ID,Height,timestamp,Type,From,To,Amount,Fee
3037525528887152695,779647,2020-08-01 01:03:32,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-4Y3L-HTP3-9HX5-2QU9P,2.37525,0.02205
17640880367528532753,741919,2020-04-17 18:34:02,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-BCPS-ZRWX-DMP9-GEAHS,7.0,0.0441
8587217560644811914,740613,2020-04-14 03:01:42,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-JJ7U-DSM8-YRJM-7R2FC,8.0,0.05145
10579595885852537232,739589,2020-04-11 06:28:54,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-W7FE-PN94-WX9V-2VZ37,1.0,0.02205
17739990322802358369,738111,2020-04-07 02:55:58,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-JJ7U-DSM8-YRJM-7R2FC,1.0,0.0294
8176263987582488433,736083,2020-04-01 11:21:13,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-22GK-RFJM-FJJE-GDXDQ,6.0,0.02205
5657532948331299104,735440,2020-03-30 15:47:05,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-JJ7U-DSM8-YRJM-7R2FC,2.0,0.0588
10396879160404119863,735219,2020-03-30 01:11:54,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-JJ7U-DSM8-YRJM-7R2FC,1.0,0.0147
8496170024523908522,735040,2020-03-29 13:13:23,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-LX9L-ZG5C-9JZ9-HXUJV,16.0,0.03675
12978046803410101836,733730,2020-03-25 20:49:57,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-JJ7U-DSM8-YRJM-7R2FC,15.0,0.00735
2924805230559368876,730994,2020-03-18 05:20:21,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-C55Q-K5KL-ZUKC-4AL8F,28.0,0.05145
254314203175535671,730937,2020-03-18 01:27:06,Ordinary Payment,S-SDKV-728A-BYRL-D4H2U,S-JJ7U-DSM8-YRJM-7R2FC,15.0,0.02205
1128379746892320674,730937,2020-03-18 01:27:06,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-JJ7U-DSM8-YRJM-7R2FC,17.0,0.0294
11557261802533452290,730375,2020-03-16 12:01:23,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-SY9N-Z82Z-6MU6-EZB2S,1.0,0.02205
5340563545798656857,730048,2020-03-15 13:49:28,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-BTPM-35WE-HU7Y-7MQLC,5.0,0.03675
14886173042443204122,729535,2020-03-14 03:41:39,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-2A6E-SX25-EJKF-8L53E,1.0,0.0147
244705122273516072,729479,2020-03-13 23:57:56,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-U9CT-D39N-RGB5-7KGUK,4.0,0.0294
12411991343213413493,727999,2020-03-09 20:10:34,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-JJ7U-DSM8-YRJM-7R2FC,11.0,0.0147
2179938115776094148,725412,2020-03-02 14:37:15,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-B4Q5-FXWB-J5EM-6AHAM,1.0,0.03675
17227061131652431764,724985,2020-03-01 09:49:54,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-JJ7U-DSM8-YRJM-7R2FC,1.0,0.0588
15673204987277130669,722090,2020-02-22 07:25:18,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-7TW9-RTSR-EN6P-FBJVN,1.0,0.0294
8013026028523290494,720577,2020-02-18 01:50:42,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-JJ7U-DSM8-YRJM-7R2FC,1.0,0.0147
3495364063422874008,718082,2020-02-11 02:13:28,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-KVBZ-4TPR-TKGT-FJJ2B,2.0,0.0294
7948248795794272412,717898,2020-02-10 13:43:46,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-2Q8Q-Z5DB-LWJ8-4LGKK,6.0,0.02205
2481978033962843403,717724,2020-02-10 02:21:39,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-JJ7U-DSM8-YRJM-7R2FC,2.0,0.03675
7060573250830904247,717622,2020-02-09 19:15:06,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-YVCT-992U-P4LZ-2S66H,7.0,0.02205
3638249895448452271,717196,2020-02-08 14:26:12,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-JJ7U-DSM8-YRJM-7R2FC,2.0,0.0588
3188031088576824864,715942,2020-02-05 02:13:03,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-JJ7U-DSM8-YRJM-7R2FC,11.0,0.00735
11304163214268284612,713123,2020-01-28 05:25:16,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-BTZQ-E8HU-DJT3-D4GXA,9.0,0.0588
4477763835937579319,713042,2020-01-27 23:30:31,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-SHNM-CNXP-WYB2-6E95Y,3.0,0.05145
7305641698260265673,711988,2020-01-25 01:11:32,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-JJ7U-DSM8-YRJM-7R2FC,7.0,0.0147
7688278811669195597,711938,2020-01-24 21:55:53,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-E32F-KL28-JCXQ-AHXM5,11.0,0.02205
8923371909740824641,711761,2020-01-24 10:02:10,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-8WNM-NEGQ-5CAG-3LV47,2.0,0.02205
1616534031028189929,711346,2020-01-23 05:32:33,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-JJ7U-DSM8-YRJM-7R2FC,10.0,0.03675
8428684002606713611,711171,2020-01-22 18:11:21,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-JJ7U-DSM8-YRJM-7R2FC,4.0,0.0441
7531103888300903995,710116,2020-01-19 19:18:38,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-JJ7U-DSM8-YRJM-7R2FC,1.0,0.02205
15467363105640912592,709889,2020-01-19 04:09:58,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-HNEF-X3FF-VC53-DUY6N,13.0,0.00735
13331262876519200341,709740,2020-01-18 18:25:43,Ordinary Payment,S-NDTX-B4RH-TVV9-8GUQ7,S-JJ7U-DSM8-YRJM-7R2FC,9.0,0.02205
16881382153429340218,709529,2020-01-18 03:47:36,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-RX5A-KFCE-SXZM-4R2WN,1.0,0.02205
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JJ7U-DSM8-YRJM-7R2FC,10.0,0.06615
