ID,Height,timestamp,Type,From,To,Amount,Fee
7437678300508136630,780623,2020-08-03 18:02:06,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-4Y3L-HTP3-9HX5-2QU9P,11.1621,0.0588
16617832457063877529,742529,2020-04-19 11:30:33,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-SY3R-L585-4NK5-2VDWG,4.0,0.0441
17402341454443154886,742241,2020-04-18 16:21:29,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-FFHW-H5YL-2YPK-G9E8G,4.0,0.0147
10435356673311633502,741373,2020-04-16 05:53:02,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-FFHW-H5YL-2YPK-G9E8G,2.0,0.0588
13871762428429513977,740616,2020-04-14 03:11:48,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-Y4YD-WTWV-RXC9-AUJK6,8.0,0.05145
8995018221598450909,739973,2020-04-12 07:53:09,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-B9FN-R767-XV5U-DQN7R,8.0,0.0441
1831545461012587878,738103,2020-04-07 02:21:49,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-FFHW-H5YL-2YPK-G9E8G,2.0,0.0588
10943409685083263066,737816,2020-04-06 07:02:22,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-FFHW-H5YL-2YPK-G9E8G,2.0,0.02205
7848259724618573984,737177,2020-04-04 12:17:20,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-235G-GG2K-F5VN-35FVL,9.0,0.0588
11580376079371436263,736523,2020-04-02 16:27:33,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-FFHW-H5YL-2YPK-G9E8G,13.0,0.0294
3013116600538584299,736468,2020-04-02 12:44:15,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-TZ5A-3EPS-9FPG-DEN5M,9.0,0.0147
9354170403556882018,736095,2020-04-01 12:09:17,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-FFHW-H5YL-2YPK-G9E8G,1.0,0.05145
9765605760178727104,736041,2020-04-01 08:23:15,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-5STD-L23G-Y4RG-D9TJA,16.0,0.03675
10668313090404665776,735705,2020-03-31 09:33:16,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-WETK-G8AD-B88V-9T4AC,9.0,0.0147
5123228231583860092,735335,2020-03-30 08:32:33,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-FFHW-H5YL-2YPK-G9E8G,33.0,0.05145
12537757565128967477,734889,2020-03-29 02:58:56,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-FFHW-H5YL-2YPK-G9E8G,1.0,0.0588
2533218423734844784,734625,2020-03-28 09:02:46,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-FFHW-H5YL-2YPK-G9E8G,1.0,0.05145
13794542841800326881,734357,2020-03-27 15:10:56,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-BGE8-RR92-AC85-BWVB7,8.0,0.05145
4259943491639514685,733440,2020-03-25 01:35:57,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-FFHW-H5YL-2YPK-G9E8G,21.0,0.0588
16969006441327807825,731914,2020-03-20 19:21:46,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-YXUG-VLNN-LZGT-AL8JB,9.0,0.0294
15062927468865835211,731834,2020-03-20 13:45:54,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-GSF4-3Q4Z-RK65-77X2V,2.0,0.0294
11034230324206972503,730961,2020-03-18 02:56:08,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-7JYU-PKK2-SGJB-9RGRH,2.0,0.0147
11039467013147808724,729268,2020-03-13 09:36:40,Ordinary Payment,S-DC77-JB2S-KG74-4HSBT,S-FFHW-H5YL-2YPK-G9E8G,6.0,0.03675
2125164307918549594,727691,2020-03-08 23:34:19,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-FFHW-H5YL-2YPK-G9E8G,3.0,0.0441
9700925119532384674,727121,2020-03-07 09:21:44,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-339H-XPEF-PUGC-FMGMG,5.0,0.05145
7856537374103173815,726788,2020-03-06 11:13:47,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-9VSN-MZJC-LPYX-6XMKX,20.0,0.0441
2394964366298620728,726445,2020-03-05 12:06:04,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-FFHW-H5YL-2YPK-G9E8G,1.0,0.05145
14006365181311312778,725356,2020-03-02 10:27:01,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-LHNS-BZVV-5K4J-3YG8G,12.0,0.0294
8714434198580087562,724663,2020-02-29 11:47:28,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-PM9P-PF8D-GZKA-2U8G9,29.0,0.05145
6226627951154533336,724466,2020-02-28 23:05:52,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-FFHW-H5YL-2YPK-G9E8G,27.0,0.05145
18229472686602839903,723556,2020-02-26 10:16:58,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-FFHW-H5YL-2YPK-G9E8G,42.0,0.02205
12129179472115867210,722431,2020-02-23 06:21:28,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-XHTF-9TTS-5CC6-4FW5B,2.0,0.03675
13223743035056006695,722026,2020-02-22 03:22:54,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-FFHW-H5YL-2YPK-G9E8G,1.0,0.00735
10709278591649035584,721275,2020-02-20 00:43:33,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-D8MR-758K-HSUY-7AA5J,3.0,0.0147
16479561797673936254,721236,2020-02-19 22:04:11,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-FFHW-H5YL-2YPK-G9E8G,1.0,0.0294
7852786558008524259,720285,2020-02-17 06:06:32,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-FFHW-H5YL-2YPK-G9E8G,2.0,0.0294
13402850526049508792,719669,2020-02-15 13:02:50,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-5SS5-VCUS-SHAA-G546V,9.0,0.03675
8506077678522086994,719572,2020-02-15 06:34:51,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-FFHW-H5YL-2YPK-G9E8G,4.0,0.00735
3593566726884678142,719406,2020-02-14 19:32:12,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-FFHW-H5YL-2YPK-G9E8G,7.0,0.0147
12969919278257665174,717826,2020-02-10 09:15:00,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-HBAX-VBCP-QPM4-4FRGY,1.0,0.03675
16960623735514589771,717538,2020-02-09 13:40:21,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-Y4MQ-6M49-W4NX-235HW,7.0,0.03675
6435285247296501534,716027,2020-02-05 07:59:51,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-XAF9-CCWE-FSLF-4QPTA,3.0,0.05145
10853173363344485213,715019,2020-02-02 12:41:40,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-FFHW-H5YL-2YPK-G9E8G,3.0,0.03675
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FFHW-H5YL-2YPK-G9E8G,10.0,0.0588
