ID,Height,timestamp,Type,From,To,Amount,Fee
2839576477635476740,779876,2020-08-01 16:21:14,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-4Y3L-HTP3-9HX5-2QU9P,4.24295,0.00735
8540520986634530377,742453,2020-04-19 07:01:58,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-65WG-6XMF-HBM2-APTSA,2.0,0.0294
16461149927270459293,742328,2020-04-18 22:07:46,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-4V7E-A5SK-N8P5-2AVZ7,15.0,0.0588
3325126368848459371,741250,2020-04-15 21:57:19,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-7BWB-9ZK3-AEXA-GF3B9,1.0,0.0588
9343467484532071278,740392,2020-04-13 12:32:01,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-65WG-6XMF-HBM2-APTSA,14.0,0.0441
2216344300337326679,740325,2020-04-13 07:48:32,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-65WG-6XMF-HBM2-APTSA,1.0,0.0588
16918996721997030291,740118,2020-04-12 17:46:41,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-HB2R-PYTW-GL72-EGW62,17.0,0.0588
7772845356146503739,739945,2020-04-12 06:07:38,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-UAYB-KRRN-WTX4-G9H8J,13.0,0.0441
6577707796870373345,739472,2020-04-10 22:09:32,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-65WG-6XMF-HBM2-APTSA,30.0,0.05145
1750233824407363678,739467,2020-04-10 21:44:32,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-HFGF-WMK4-W9Z5-DT79B,35.0,0.05145
5510724933337110321,739132,2020-04-09 23:47:21,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-65WG-6XMF-HBM2-APTSA,30.0,0.0588
11302789427304270185,738924,2020-04-09 09:40:39,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-255Q-TK2F-EUHJ-GHYF8,1.0,0.0441
9068071373441013446,737881,2020-04-06 11:39:18,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-Q5JU-7JVB-R4Z5-8NSG7,3.0,0.05145
13208741410656767075,736604,2020-04-02 21:42:06,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-65WG-6XMF-HBM2-APTSA,9.0,0.0441
1647413624207108398,735578,2020-03-31 01:25:56,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-PLW8-YUM3-TLVA-5EVJL,6.0,0.02205
15459341868995234957,734252,2020-03-27 07:45:39,Ordinary Payment,S-HMR9-3XBY-UEGZ-3DMS5,S-65WG-6XMF-HBM2-APTSA,2.0,0.0441
7379749144263697639,733429,2020-03-25 00:54:10,Ordinary Payment,S-S422-2CNL-QXRB-7UWDY,S-65WG-6XMF-HBM2-APTSA,6.0,0.05145
15791347389007198174,730371,2020-03-16 11:46:09,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-DUVQ-SMD5-FNEP-DLYER,1.0,0.0294
4237194911853400911,729499,2020-03-14 01:11:59,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-S693-8FRQ-DJHW-BCSAL,2.0,0.0588
3131094301035486788,728215,2020-03-10 11:12:18,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-2NXB-ZDC3-QR7E-3WNLS,10.0,0.0441
14698820423606543969,728013,2020-03-09 21:12:49,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-JX3U-GU6J-EHPF-G7FJD,9.0,0.03675
16110060583567271513,727209,2020-03-07 15:20:32,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-65WG-6XMF-HBM2-APTSA,16.0,0.0588
4867182952211979669,724925,2020-03-01 06:09:10,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-65WG-6XMF-HBM2-APTSA,2.0,0.0294
844911442591402933,724475,2020-02-28 23:40:05,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-65WG-6XMF-HBM2-APTSA,1.0,0.0294
14960653266673460728,721465,2020-02-20 13:20:12,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-K9SL-463F-LX67-F3RKY,1.0,0.03675
15285511247800386312,719479,2020-02-15 00:14:09,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-65WG-6XMF-HBM2-APTSA,2.0,0.03675
12717735221355183480,717553,2020-02-09 15:10:43,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-NM55-UGB7-YHS3-6AH6B,4.0,0.02205
14102218340142425454,717309,2020-02-08 22:22:09,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-65WG-6XMF-HBM2-APTSA,2.0,0.03675
3110726029946797330,716251,2020-02-05 22:54:19,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-65WG-6XMF-HBM2-APTSA,4.0,0.05145
6384765670849344464,715786,2020-02-04 15:43:27,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-BNEB-KTB5-5UJR-9ZYDS,1.0,0.0147
1342621361475063717,714892,2020-02-02 04:06:34,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-6UG3-JU4W-SVYW-HSEGG,4.0,0.0441
1774395762155542448,714064,2020-01-30 20:06:03,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-YBST-WURZ-RKUR-E23CA,2.0,0.0147
2705661062416111609,713496,2020-01-29 06:09:00,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-NVGZ-FFMW-RHBN-ATLSB,5.0,0.0294
900829704360715950,712363,2020-01-26 01:57:47,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-65WG-6XMF-HBM2-APTSA,12.0,0.0294
16945464713596777382,711449,2020-01-23 12:39:23,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-FK43-E8NS-XJE2-5SU9X,6.0,0.02205
232623578732933905,711139,2020-01-22 16:08:54,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-7PGB-9UPA-5X2E-GJHK3,2.0,0.00735
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-65WG-6XMF-HBM2-APTSA,10.0,0.05145
