ID,Height,timestamp,Type,From,To,Amount,Fee
1535875684133739324,779598,2020-07-31 21:50:27,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-4Y3L-HTP3-9HX5-2QU9P,10.3091,0.0441
10396949908679083400,742489,2020-04-19 08:58:46,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-8TMK-UVJ9-XYZP-H4RWJ,9.0,0.0588
6691683436054723068,739191,2020-04-10 03:41:41,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-STHA-ZPAC-XGQY-BM7L2,1.0,0.0294
17958469314714152906,738950,2020-04-09 11:34:23,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-8TMK-UVJ9-XYZP-H4RWJ,1.0,0.05145
8968944829596736475,736032,2020-04-01 07:36:16,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-WNNX-3JJ5-XZ7F-28USL,2.0,0.0147
10184906379816357486,735987,2020-04-01 04:37:25,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-DX4Q-EQG4-Q8NP-629UE,3.0,0.03675
1810765796630948380,735862,2020-03-31 20:07:41,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-8TMK-UVJ9-XYZP-H4RWJ,3.0,0.02205
7670761893075884500,732010,2020-03-21 01:27:46,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-8TMK-UVJ9-XYZP-H4RWJ,1.0,0.02205
9597661172338896941,731176,2020-03-18 17:20:32,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-GCLA-HLN9-KQXE-C76Z3,3.0,0.03675
3567073040783550118,729855,2020-03-15 01:03:03,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-BVM9-GDZY-PJS5-8ZDCX,2.0,0.05145
13493327847962312105,727693,2020-03-08 23:45:16,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-4SHC-HRPQ-MY2P-9878W,1.0,0.02205
11213806141362274610,727553,2020-03-08 14:27:31,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-GPDR-KF2R-YR7G-G5W5B,4.0,0.0441
6970082405873463852,727027,2020-03-07 03:17:41,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-8TMK-UVJ9-XYZP-H4RWJ,1.0,0.05145
1909459282583954537,726801,2020-03-06 11:42:42,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-8TMK-UVJ9-XYZP-H4RWJ,7.0,0.0588
3906825894617794014,725044,2020-03-01 13:51:11,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-MZPT-RY8E-3HV4-535DB,20.0,0.0294
140153057748161765,723558,2020-02-26 10:20:43,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-8TMK-UVJ9-XYZP-H4RWJ,8.0,0.02205
10833534237154315271,722885,2020-02-24 12:37:18,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-MX2X-MXE3-GGQB-5UL7D,30.0,0.05145
5896540433229686155,722475,2020-02-23 09:20:33,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-Q3BW-6HR6-GJML-ADBVF,11.0,0.02205
7721103597023185041,721919,2020-02-21 19:48:01,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-8TMK-UVJ9-XYZP-H4RWJ,40.0,0.02205
9163359899479790359,720296,2020-02-17 06:58:31,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-8TMK-UVJ9-XYZP-H4RWJ,3.0,0.0441
18001514373288837060,719642,2020-02-15 11:15:24,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-2UC6-2E4D-NWWT-53Y8X,16.0,0.0588
1375336470832922073,719557,2020-02-15 05:18:32,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-8TMK-UVJ9-XYZP-H4RWJ,10.0,0.05145
12214978140036455484,718185,2020-02-11 08:57:27,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-8TMK-UVJ9-XYZP-H4RWJ,4.0,0.02205
6249253289662405624,717230,2020-02-08 16:40:46,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-8TMK-UVJ9-XYZP-H4RWJ,15.0,0.0294
1421173313502899454,716659,2020-02-07 02:37:57,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-8YFD-NHGA-Z6UP-5WRTC,2.0,0.0441
6864034786005428072,716496,2020-02-06 15:27:18,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-J3ZN-2L4E-35FS-DQBWG,3.0,0.0294
765271866524285209,716484,2020-02-06 14:42:51,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-8TMK-UVJ9-XYZP-H4RWJ,5.0,0.0147
7948581618640541399,712215,2020-01-25 15:57:50,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-ZYFH-SRXK-7T9U-6HABL,2.0,0.0294
17010855161976327154,712160,2020-01-25 12:26:04,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-29FP-ZB2W-BFWJ-3A4DP,3.0,0.03675
12855141596635824762,711635,2020-01-24 01:26:29,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-6ZCS-7QBN-FXV2-CWDYG,1.0,0.02205
708955705478446454,710884,2020-01-21 23:02:27,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-8TMK-UVJ9-XYZP-H4RWJ,7.0,0.02205
3681590225456319808,709134,2020-01-17 01:32:26,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-KBM3-QYQ5-7MRT-8LRH8,2.0,0.00735
2268643433661308349,708785,2020-01-16 02:35:03,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-GKXA-ALRU-XT7T-5MTK8,2.0,0.02205
4043360498143861507,708480,2020-01-15 05:42:08,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-8TMK-UVJ9-XYZP-H4RWJ,1.0,0.0147
9391234398497829953,708218,2020-01-14 11:56:23,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-2R83-L9V5-VD2K-486YA,9.0,0.0294
7091042098731761927,708196,2020-01-14 10:49:23,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-8TMK-UVJ9-XYZP-H4RWJ,1.0,0.0147
17882475439120947303,708017,2020-01-13 22:51:50,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-RLFB-VWTT-8DKR-BLYUK,8.0,0.02205
16416642135308579094,707795,2020-01-13 07:48:10,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-8TMK-UVJ9-XYZP-H4RWJ,1.0,0.02205
10878686317910356386,707740,2020-01-13 04:08:32,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-8TMK-UVJ9-XYZP-H4RWJ,2.0,0.0147
16266932337886423304,707691,2020-01-13 00:52:04,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-8TMK-UVJ9-XYZP-H4RWJ,13.0,0.0147
17383433000353123826,707604,2020-01-12 18:58:03,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-SJNP-4PQP-U7J9-EKXLP,6.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8TMK-UVJ9-XYZP-H4RWJ,10.0,0.05145
