ID,Height,timestamp,Type,From,To,Amount,Fee
11175608550485355510,1001485,2022-04-09 18:33:15,Remove Commitment,S-Q5MC-V8WA-RTNY-2UATS,,0.0,0.00735
12574364664734592296,969692,2022-01-11 09:26:07,Remove Commitment,S-Q5MC-V8WA-RTNY-2UATS,,0.0,0.02205
7553020940734322925,952047,2021-11-23 08:37:55,Add Commitment,S-Q5MC-V8WA-RTNY-2UATS,,0.0,0.02205
8680561263338244857,949622,2021-11-16 14:49:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5MC-V8WA-RTNY-2UATS,90.39153831,0.0147
13358252038587848192,943467,2021-10-30 12:15:47,Add Commitment,S-Q5MC-V8WA-RTNY-2UATS,,0.0,0.02205
7145435868220766176,941370,2021-10-24 16:27:20,Arbitrary Message,S-Q5MC-V8WA-RTNY-2UATS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
18315857267908454964,939431,2021-10-19 06:52:14,Add Commitment,S-Q5MC-V8WA-RTNY-2UATS,,0.0,0.02205
2141335730641070330,937829,2021-10-14 19:59:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5MC-V8WA-RTNY-2UATS,24.08279563,0.0147
13862037280736882148,936245,2021-10-10 10:14:30,Arbitrary Message,S-Q5MC-V8WA-RTNY-2UATS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15096088072493220522,925138,2021-09-09 13:26:36,Reward Recipient Assignment,S-Q5MC-V8WA-RTNY-2UATS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8559190620089838547,925060,2021-09-09 08:21:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Q5MC-V8WA-RTNY-2UATS,0.0147,0.0147
