ID,Height,timestamp,Type,From,To,Amount,Fee
3717318270630617802,779589,2020-07-31 21:14:28,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.00735
740218661611030678,742104,2020-04-18 07:14:01,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-Y9RK-NV58-RK86-HM8H4,5.0,0.03675
13256841750344031730,741327,2020-04-16 02:59:24,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-4DVF-P9Y5-N5HK-44Y52,4.0,0.0147
8953819777852302426,737584,2020-04-05 15:23:48,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-727V-TPUV-BVUU-D62JP,1.0,0.0441
8331070983481453120,737179,2020-04-04 12:20:43,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-JDKP-LP8F-YPD7-5NLA6,15.0,0.03675
9872402494443350158,734905,2020-03-29 03:52:07,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-4DVF-P9Y5-N5HK-44Y52,17.0,0.00735
2231417273148522963,734413,2020-03-27 18:46:06,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-ADAQ-YMWB-KHZX-ARHRB,15.0,0.00735
4149194404465967381,734363,2020-03-27 15:40:46,Ordinary Payment,S-CPC8-2JKD-PW8N-4LY8Z,S-4DVF-P9Y5-N5HK-44Y52,14.0,0.0294
1172927298739809213,734143,2020-03-27 00:28:58,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-DMEG-9AUF-KVAF-FNFS5,1.0,0.0588
8802018327255860034,733831,2020-03-26 03:48:14,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-N6LQ-5G52-YKJ3-5PUC9,17.0,0.0147
4028965252038792910,733793,2020-03-26 01:20:28,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-8G2Q-FUKF-Y3CJ-5T2A3,16.0,0.0588
14745634620333023535,733766,2020-03-25 23:22:24,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-J9N9-VNSP-HAC9-HZMMD,12.0,0.03675
1145313259840531764,733652,2020-03-25 16:00:12,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-4DVF-P9Y5-N5HK-44Y52,19.0,0.0588
7365843644422501698,732909,2020-03-23 13:45:37,Ordinary Payment,S-YCLR-N225-ECZ7-45MKZ,S-4DVF-P9Y5-N5HK-44Y52,2.0,0.05145
9145075865043961842,731966,2020-03-20 22:44:19,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-ADFJ-24GE-RYBU-GMZ9B,3.0,0.0294
10157164836408697081,731661,2020-03-20 02:10:00,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-4DVF-P9Y5-N5HK-44Y52,5.0,0.0294
12745170609387593607,731466,2020-03-19 13:01:44,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-4DVF-P9Y5-N5HK-44Y52,17.0,0.05145
8183590126903977471,728797,2020-03-12 01:42:13,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-4DVF-P9Y5-N5HK-44Y52,7.0,0.03675
9834559333742381809,725717,2020-03-03 10:51:14,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-ERVS-JY6R-S9ZR-FFC49,18.0,0.0294
5281495743638687906,724954,2020-03-01 07:49:45,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-4DVF-P9Y5-N5HK-44Y52,1.0,0.0147
13048115856997443177,724875,2020-03-01 02:51:44,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-4DVF-P9Y5-N5HK-44Y52,13.0,0.0147
17259313783981333419,724600,2020-02-29 08:00:36,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-3C9D-34Q9-T5S8-GWCQD,29.0,0.0441
16680413970867230263,724575,2020-02-29 06:31:14,Ordinary Payment,S-6ZKZ-P5YA-TRRL-5XMXR,S-4DVF-P9Y5-N5HK-44Y52,27.0,0.05145
1825415464862350662,722202,2020-02-22 14:58:59,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-4DVF-P9Y5-N5HK-44Y52,1.0,0.00735
8380775668160474143,720984,2020-02-19 04:56:51,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-FTJR-7HT7-CZW4-34YRH,2.0,0.0441
4366006446536314196,720742,2020-02-18 12:56:45,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-BDGW-DEGJ-H63P-EGVER,10.0,0.03675
9357889757226849858,720678,2020-02-18 08:19:07,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-4DVF-P9Y5-N5HK-44Y52,14.0,0.05145
11115230189021315696,719736,2020-02-15 17:34:34,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-4DVF-P9Y5-N5HK-44Y52,2.0,0.0294
13636065976570180328,719689,2020-02-15 14:22:03,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-SHHX-HBFS-XE77-2RLTU,2.0,0.03675
2184977529148892621,718913,2020-02-13 10:16:12,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-4DVF-P9Y5-N5HK-44Y52,1.0,0.0294
610129847448846148,718221,2020-02-11 11:38:46,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-NJ7V-92C8-UYRA-4DN8K,2.0,0.02205
1872508696174587640,717469,2020-02-09 09:10:08,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-R7TB-D4S3-M7UQ-E8653,2.0,0.05145
12054898433141046901,713128,2020-01-28 05:41:53,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-4DVF-P9Y5-N5HK-44Y52,1.0,0.0588
12308369127109569011,712892,2020-01-27 13:43:17,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-4DVF-P9Y5-N5HK-44Y52,4.0,0.0588
7614066836124430143,712556,2020-01-26 14:54:55,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-W72F-JD27-FAA6-GSGYQ,1.0,0.03675
10413426461749560087,711357,2020-01-23 06:28:20,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-7C24-GW95-LHKN-27MFK,3.0,0.0294
17437026078936655646,711269,2020-01-23 00:42:21,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-4DVF-P9Y5-N5HK-44Y52,6.0,0.03675
18169967629554605237,710907,2020-01-22 00:16:35,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-ZVGL-DGG8-MYVS-CRTDT,6.0,0.03675
16487714014237161272,710880,2020-01-21 22:42:33,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-GGKV-EYPV-QNXM-29QT3,7.0,0.0294
12859114947968417275,709966,2020-01-19 09:30:18,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-4DVF-P9Y5-N5HK-44Y52,9.0,0.0147
2020632489058079365,708942,2020-01-16 12:50:11,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-3E6H-8346-WJLL-BCCHZ,5.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4DVF-P9Y5-N5HK-44Y52,10.0,0.0441
