ID,Height,timestamp,Type,From,To,Amount,Fee
3148879539974278082,1264345,2024-04-09 10:03:10,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-C5US-MGZ7-B7K9-H8M6Z,48.38261991,0.01
13193206277192290667,1264091,2024-04-08 17:15:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.07702296,0.03
5027637794361173879,1260169,2024-03-28 19:36:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.09047532,0.03
317344437316998896,1260043,2024-03-28 11:03:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.07159871,0.03
16738132159273386657,1259992,2024-03-28 07:46:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.01584142,0.03
14514547232902650761,1259853,2024-03-27 22:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.23029048,0.03
7910469073893430830,1259802,2024-03-27 19:06:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.05124038,0.03
4278416018558245003,1259482,2024-03-26 21:41:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.04310469,0.03
13644210879432136709,1259391,2024-03-26 15:43:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.22217735,0.03
6114927473320718787,1259095,2024-03-25 19:50:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.08747695,0.03
5853661072910970424,1259029,2024-03-25 15:36:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.12376524,0.03
4956394401664734478,1257985,2024-03-22 17:50:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.01725908,0.03
15785729007255380099,1257946,2024-03-22 15:17:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.13709906,0.02
2109575751462694898,1257875,2024-03-22 10:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.03511867,0.02
8522219104364027849,1257852,2024-03-22 08:57:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.20731636,0.02
2830703698910057249,1257691,2024-03-21 22:25:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.12174976,0.02
12217134749125566820,1257684,2024-03-21 21:59:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.09178086,0.03
8652597504811351241,1257597,2024-03-21 16:10:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.04909233,0.02
6467674183865717168,1257558,2024-03-21 13:34:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.07192506,0.02
9691078864911334045,1257287,2024-03-20 19:12:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.08758534,0.03
8618682288204961995,1256938,2024-03-19 20:05:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.02885514,0.03
4409999932977581736,1256846,2024-03-19 13:57:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.05596666,0.02
7603008951800459974,1256545,2024-03-18 17:49:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.01873225,0.03
17608541057309075335,1255387,2024-03-15 12:29:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.01932675,0.03
7939055448323388528,1255083,2024-03-14 16:20:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.06569444,0.03
17340379101380326155,1255067,2024-03-14 15:16:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.35294058,0.02
6677690210682381308,1254779,2024-03-13 20:08:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.03117237,0.02
7225860861055720123,1254736,2024-03-13 17:18:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.23222515,0.02
5874254095892865668,1254552,2024-03-13 05:00:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.02319942,0.02
16607749081857866688,1254464,2024-03-12 23:07:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.10692798,0.02
2838478950176150778,1254418,2024-03-12 19:56:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.10814309,0.02
9853500948098464475,1254356,2024-03-12 15:53:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.19391616,0.03
4794529511962028687,1254310,2024-03-12 12:54:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.09736753,0.03
8466256453809563579,1254284,2024-03-12 11:00:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.0293563,0.03
3190966045577973282,1254253,2024-03-12 08:56:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.25488988,0.02
14744416618994104644,1254196,2024-03-12 05:04:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.1695773,0.03
9502990457094219735,1254137,2024-03-12 01:07:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.0106903,0.02
11378535499123321609,1254110,2024-03-11 23:16:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.12522229,0.02
14928987253100829068,1254059,2024-03-11 19:46:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.16151507,0.02
14809971687839932602,1254003,2024-03-11 16:14:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.2938285,0.02
8582685208392673436,1253328,2024-03-09 19:10:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.02306307,0.02
10989854562010460816,1253290,2024-03-09 16:44:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.03204592,0.03
2885925766808061871,1253216,2024-03-09 11:48:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.07713129,0.02
2875015863971755471,1253173,2024-03-09 08:57:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.06440993,0.02
7099187880653841520,1253073,2024-03-09 02:18:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.2902163,0.02
13955467270953989043,1253050,2024-03-09 00:45:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.08492339,0.02
4875588736756373781,1252978,2024-03-08 19:49:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.1222839,0.02
11512973470920903853,1252906,2024-03-08 15:04:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.07581026,0.02
17952251858000459764,1252592,2024-03-07 18:09:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.11150625,0.02
2902855742101752882,1249117,2024-02-27 02:22:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.24845153,0.02
8957801233287515002,1249016,2024-02-26 19:43:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.26711182,0.03
16910021126447931470,1247948,2024-02-23 20:20:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.07966839,0.03
6908117839558802298,1247862,2024-02-23 14:52:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.23459026,0.03
1298074164196226793,1247525,2024-02-22 16:24:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.04736884,0.02
9981368085192104763,1247142,2024-02-21 14:36:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.04097949,0.03
5873371813734325454,1246826,2024-02-20 17:44:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.25721233,0.03
6274379157641521279,1246487,2024-02-19 19:03:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.00492593,0.02
11891404686285223164,1246459,2024-02-19 17:07:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.10915979,0.02
10714239776896312079,1246382,2024-02-19 12:02:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.07165336,0.03
12215284662752942047,1245379,2024-02-16 17:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.10551889,0.03
4160656986135987712,1245330,2024-02-16 13:50:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.25893273,0.02
724019912471370677,1245263,2024-02-16 09:21:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.08585748,0.03
3511505716548973834,1245190,2024-02-16 04:30:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.06872703,0.02
11436796781523118947,1245138,2024-02-16 01:06:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.05905583,0.03
12373499105895983258,1245036,2024-02-15 18:07:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.02820196,0.02
11994879632476634366,1245001,2024-02-15 15:45:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.12437486,0.02
4119216903985440507,1244928,2024-02-15 11:00:36,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-C5US-MGZ7-B7K9-H8M6Z,12.36840048,0.01
10453527879495954080,1242158,2024-02-07 18:27:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.07520978,0.02
564851953239001533,1241762,2024-02-06 15:53:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.0016748,0.02
17003768174564318510,1241727,2024-02-06 13:33:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.01863307,0.02
4118145675467658833,1241452,2024-02-05 19:09:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.13094092,0.02
9850219994793436109,1240416,2024-02-02 21:59:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.02550255,0.02
14280636461082197579,1240325,2024-02-02 15:49:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.21387987,0.02
13044269602165137272,1240281,2024-02-02 12:56:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.06642277,0.02
8762627664918616773,1239989,2024-02-01 17:38:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.34641771,0.02
3571722538494443401,1239695,2024-01-31 21:55:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.00259117,0.02
15318656972377117472,1237482,2024-01-25 18:12:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.02213254,0.03
6416097927971864940,1237450,2024-01-25 16:12:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.22025674,0.02
6755145987438988494,1237202,2024-01-24 23:42:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.00375457,0.02
11177040346199812608,1237078,2024-01-24 15:18:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.17779597,0.02
3040028669159908528,1236791,2024-01-23 20:14:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.032404,0.02
1852308132176716836,1236734,2024-01-23 16:29:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.19821896,0.02
570895764607427211,1236449,2024-01-22 21:28:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.03454671,0.02
10317606879967604954,1236397,2024-01-22 17:59:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.007702,0.02
11076674482845733703,1236354,2024-01-22 15:00:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.08999926,0.02
7403185410584299789,1235339,2024-01-19 19:31:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.03415466,0.02
15330483646975538261,1234923,2024-01-18 15:46:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.0384488,0.02
8078221121804461730,1234620,2024-01-17 19:25:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.06243178,0.02
14445128259833034478,1234501,2024-01-17 11:29:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.0104931,0.03
8706350126632749405,1234162,2024-01-16 12:56:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.25668018,0.02
1562284597394372263,1234098,2024-01-16 08:48:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.17257538,0.03
14690079477281788281,1234050,2024-01-16 05:31:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.03578367,0.02
2083098201388852830,1234032,2024-01-16 04:23:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.1216947,0.02
6237969494475384162,1233871,2024-01-15 17:34:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.01023174,0.02
1351257227088150562,1233815,2024-01-15 13:47:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.14760853,0.02
16298522629401746437,1233088,2024-01-13 13:26:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.01857878,0.02
1599691558337591236,1232941,2024-01-13 03:23:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.066876,0.02
50654889821559011,1232784,2024-01-12 16:59:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.02495217,0.02
8097254471323115495,1231752,2024-01-09 20:13:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.02689405,0.02
16649260103039202468,1231463,2024-01-09 00:51:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.0149212,0.02
11898730001242586084,1227925,2023-12-30 04:47:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.01598047,0.03
10165694878838164416,1220147,2023-12-08 13:57:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.07156909,0.02
2267860292543393454,1220127,2023-12-08 12:28:51,Add Commitment,S-C5US-MGZ7-B7K9-H8M6Z,,0.0,0.01
13999334907086860294,1220070,2023-12-08 08:35:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.13468577,0.02
10241414514073000560,1220003,2023-12-08 04:20:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.12240706,0.02
12145908715200823428,1219909,2023-12-07 21:55:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.29309603,0.02
17689945232688429613,1219838,2023-12-07 17:12:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.21343863,0.02
10272908215179543489,1219728,2023-12-07 10:01:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.08607189,0.02
4676109660939124679,1219703,2023-12-07 08:19:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.09531028,0.02
7139608263033626438,1219614,2023-12-07 02:21:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.07987709,0.02
14688488343233850764,1219568,2023-12-06 23:09:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.02475889,0.02
10387454476638818396,1219490,2023-12-06 18:05:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.25441427,0.02
15042960188200011804,1219418,2023-12-06 13:14:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.0226323,0.02
1044279185820783998,1219386,2023-12-06 11:01:20,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-C5US-MGZ7-B7K9-H8M6Z,50.64419807,0.01
12012447848478465456,1219383,2023-12-06 10:50:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.23193207,0.03
3531772422446861464,1219365,2023-12-06 09:39:07,Add Commitment,S-C5US-MGZ7-B7K9-H8M6Z,,0.0,0.01
11519879915506631842,1219303,2023-12-06 05:36:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.20931078,0.02
2369775157204325398,1219256,2023-12-06 02:13:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.24232547,0.02
10970456060366318968,1219169,2023-12-05 20:38:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.21419946,0.02
8551429311731330346,1219136,2023-12-05 18:27:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.2566686,0.02
8304757715179637300,1219045,2023-12-05 12:31:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.47560596,0.02
17802210572110566560,1218985,2023-12-05 08:26:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.28149579,0.02
1560550579984600250,1218888,2023-12-05 01:52:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.21686414,0.02
8778943267664228113,1218854,2023-12-04 23:42:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.01734064,0.02
15364923519456586372,1218761,2023-12-04 17:23:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.03360678,0.02
382200199801954344,1218750,2023-12-04 16:41:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.03102643,0.02
10359813589499705985,1218703,2023-12-04 13:32:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.27804036,0.02
417376188145980074,1218606,2023-12-04 07:09:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.20858817,0.02
13738138875552218702,1218414,2023-12-03 18:18:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.00665808,0.02
8065254250384368942,1218358,2023-12-03 14:36:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.06197206,0.02
13278530672220920174,1218303,2023-12-03 10:50:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.02949007,0.02
1668282701848009547,1218182,2023-12-03 02:50:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.16595369,0.02
1345265384731996684,1218139,2023-12-02 23:54:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.25744541,0.02
4534292692709561838,1218097,2023-12-02 21:16:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.08854409,0.02
17229420051904130704,1218036,2023-12-02 17:10:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.09990694,0.02
4520821595472353740,1218006,2023-12-02 15:08:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.28320522,0.02
15278465513290448613,1217780,2023-12-01 23:59:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.33692632,0.02
1939170061160303446,1217757,2023-12-01 22:33:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.47706369,0.02
16653212513132556583,1217735,2023-12-01 21:01:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.01599137,0.02
7597140635795687556,1217733,2023-12-01 20:53:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.43083702,0.02
11881429252951718605,1217639,2023-12-01 14:40:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.37380391,0.02
12849371261249066339,1217562,2023-12-01 09:30:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.03681484,0.02
8472978169114895608,1217496,2023-12-01 05:09:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.07405426,0.02
13696422967656855520,1217480,2023-12-01 04:05:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.48319433,0.02
11038624680714512630,1217439,2023-12-01 01:15:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.14393308,0.02
15598170079327823581,1217395,2023-11-30 22:18:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.20791449,0.02
16679947788974171998,1217318,2023-11-30 17:01:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.14568081,0.02
5057726837944298608,1217241,2023-11-30 11:58:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.29643261,0.02
15937144876526995382,1217120,2023-11-30 03:57:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.01374396,0.02
18335246322255283515,1217068,2023-11-30 00:31:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.11841789,0.02
3428200190720918249,1217038,2023-11-29 22:30:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.14364577,0.02
6415136329218990479,1216980,2023-11-29 18:43:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.09188608,0.02
7694062732552016145,1216887,2023-11-29 12:28:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.17915122,0.02
5163612672488957273,1216842,2023-11-29 09:29:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.27512209,0.02
2264990551792350683,1216826,2023-11-29 08:24:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.02174197,0.02
