ID,Height,timestamp,Type,From,To,Amount,Fee
9549828491148917743,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LBN9-U6SN-SYFZ-BETAF,1e-07,1.0
15393122561080433963,356919,2017-05-06 05:21:38,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,6.1,1.0
1546019986681404081,356918,2017-05-06 05:16:22,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,7.1,1.0
4014321625562624549,356166,2017-05-04 03:14:47,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
1227792240780436916,356163,2017-05-04 03:03:51,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,35.0,1.0
7048118808544508312,355998,2017-05-03 16:06:21,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10021501356210952297,355994,2017-05-03 15:50:37,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,15.0,1.0
15331788454199319043,346895,2017-04-08 05:08:53,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
17786808557900306054,346893,2017-04-08 05:01:28,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,25.0,1.0
15540014758899979254,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBN9-U6SN-SYFZ-BETAF,2.0,1.0001
972631788385645891,335097,2017-03-06 05:35:59,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
4214797253578874850,335096,2017-03-06 05:29:37,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,62.0,1.0
3374556803163229030,335060,2017-03-06 03:14:17,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10533323894098024128,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBN9-U6SN-SYFZ-BETAF,1.0,1.0
10114581381118164309,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBN9-U6SN-SYFZ-BETAF,1.0,3.0
18182912000808907179,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBN9-U6SN-SYFZ-BETAF,2.0,2.0
12029901746329940546,334702,2017-03-05 03:00:13,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17000556572135986770,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBN9-U6SN-SYFZ-BETAF,3.0,3.0
17703050309613901614,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBN9-U6SN-SYFZ-BETAF,2.0,2.0
2526731349612142314,334547,2017-03-04 16:25:27,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5309291137486989974,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBN9-U6SN-SYFZ-BETAF,3.0,1.0
3688923710927729659,334383,2017-03-04 05:28:40,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7757042141519463225,334371,2017-03-04 04:30:27,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3052357316246355854,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBN9-U6SN-SYFZ-BETAF,3.0,3.0
12650298565062234794,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBN9-U6SN-SYFZ-BETAF,20.0,1.0
7558458613941526374,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBN9-U6SN-SYFZ-BETAF,2.0,1.0
6735434079206344988,333583,2017-03-01 23:40:45,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14866980731315187969,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBN9-U6SN-SYFZ-BETAF,5.0,2.0
8547643139434273879,332878,2017-02-28 00:04:43,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7736768434915536256,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBN9-U6SN-SYFZ-BETAF,6.0,5.0
3562858958690381091,332521,2017-02-27 00:11:18,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18297067362449633699,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBN9-U6SN-SYFZ-BETAF,5.0,5.0
10445135232174100752,332200,2017-02-26 02:55:37,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7249142182657943562,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBN9-U6SN-SYFZ-BETAF,12.0,2.0
1526284150675053574,332119,2017-02-25 21:30:07,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
11078550646362502788,332116,2017-02-25 21:19:25,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,35.0,1.0
14987041762533456823,332116,2017-02-25 21:19:25,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
486882229204979077,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBN9-U6SN-SYFZ-BETAF,2.0,2.0
15912789226956249277,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBN9-U6SN-SYFZ-BETAF,2.0,2.0
13802137593184355562,331834,2017-02-25 02:35:33,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1241782826479665529,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBN9-U6SN-SYFZ-BETAF,4.0,4.0
6228011658143528551,331781,2017-02-24 22:31:34,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3029610809214851665,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBN9-U6SN-SYFZ-BETAF,2.0,1.0
13584487716223972206,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBN9-U6SN-SYFZ-BETAF,2.0,1.0
7300852962071149887,331594,2017-02-24 10:18:37,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11704156878534691967,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBN9-U6SN-SYFZ-BETAF,2.0,1.0
10877008879282686703,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBN9-U6SN-SYFZ-BETAF,2.0,1.0
9892061200258135120,331212,2017-02-23 08:43:43,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12795198247239594548,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBN9-U6SN-SYFZ-BETAF,5.0,2.0
11316654539439308367,331174,2017-02-23 06:17:07,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2934961551148986582,331174,2017-02-23 06:17:07,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
1256840929376873439,331164,2017-02-23 05:46:27,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,43.0,1.0
6391171515539361836,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBN9-U6SN-SYFZ-BETAF,5.0,2.0
17913913105952001408,331114,2017-02-23 02:01:00,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16044070580219301451,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBN9-U6SN-SYFZ-BETAF,11.0,2.0
2377438654456440446,331077,2017-02-22 23:43:55,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13170523067967799923,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBN9-U6SN-SYFZ-BETAF,14.0,2.0
6229145537013108948,331046,2017-02-22 21:41:05,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16117043458658132456,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBN9-U6SN-SYFZ-BETAF,8.0,2.0
5666697848145715655,330453,2017-02-21 05:56:01,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
16279089401167419395,330451,2017-02-21 05:50:42,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,19.0,1.0
12800728123996904088,330298,2017-02-20 19:33:40,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12842649193864579323,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBN9-U6SN-SYFZ-BETAF,10.0,2.0
11542565815474693361,330060,2017-02-20 03:19:35,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
16811286094470095781,330058,2017-02-20 03:13:56,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,38.0,1.0
2400032267363435689,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBN9-U6SN-SYFZ-BETAF,2.0,2.0
7817104825047938568,329350,2017-02-18 03:26:16,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
429889532559126699,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBN9-U6SN-SYFZ-BETAF,3.0,2.0
12823754366037159796,329275,2017-02-17 22:44:02,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16076438525229212529,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBN9-U6SN-SYFZ-BETAF,10.0,6.0
10227537454979023648,329196,2017-02-17 17:17:04,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11435989774382029821,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBN9-U6SN-SYFZ-BETAF,6.0,6.0
4670434149530117394,329011,2017-02-17 05:01:40,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,130.9,1.0
9250622147607427594,329007,2017-02-17 04:29:28,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,131.9,1.0
15513864301783125901,328975,2017-02-17 02:51:54,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16861645968467160553,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBN9-U6SN-SYFZ-BETAF,5.0,1.0
10940649042742103067,328623,2017-02-16 02:39:46,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12226687911700546949,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBN9-U6SN-SYFZ-BETAF,5.0,1.0
5502378509316053895,328573,2017-02-15 23:18:49,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2452446534548508409,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBN9-U6SN-SYFZ-BETAF,12.0,1.0
10198704218690820873,328501,2017-02-15 18:31:58,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7243303194116325357,328498,2017-02-15 18:22:34,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3819043623793161965,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBN9-U6SN-SYFZ-BETAF,7.0,3.0
14132483166167446682,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBN9-U6SN-SYFZ-BETAF,10.0,3.0
12372919481232566829,328238,2017-02-15 01:22:26,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8281472937278961533,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBN9-U6SN-SYFZ-BETAF,10.0,3.0
1338716708061116205,328174,2017-02-14 20:44:25,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15873486123075062987,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBN9-U6SN-SYFZ-BETAF,20.0,1.0
11382781477445518247,327857,2017-02-13 23:21:28,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17346597579172623256,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBN9-U6SN-SYFZ-BETAF,10.0,1.0
5226039087354934562,326504,2017-02-10 04:24:57,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,168.0,1.0
12574907753154902702,326499,2017-02-10 04:15:13,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,169.0,1.0
10369739742615142612,324994,2017-02-05 23:37:22,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
622918343953135762,324982,2017-02-05 22:49:57,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,80.0,1.0
15417192273611742096,324741,2017-02-05 06:29:15,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
17370077101861108033,324735,2017-02-05 06:13:44,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,75.0,1.0
12452406857395203685,324253,2017-02-03 21:49:55,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
10964456283537661963,324250,2017-02-03 21:44:10,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,42.0,1.0
1616005374290237793,322806,2017-01-30 20:18:29,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
11008955330418324299,322805,2017-01-30 20:15:09,Ordinary Payment,S-YWTU-QYLL-R48L-9TKEB,S-LBN9-U6SN-SYFZ-BETAF,27.0,1.0
13533789232678005093,322754,2017-01-30 17:19:55,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1318885135597802713,322752,2017-01-30 17:11:28,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,11.0,1.0
14118233724872438960,321845,2017-01-28 03:57:49,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
217661377348905154,321842,2017-01-28 03:52:14,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,11.0,1.0
187006013830010701,320426,2017-01-24 04:50:11,Ordinary Payment,S-LBN9-U6SN-SYFZ-BETAF,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6745918551113572432,320425,2017-01-24 04:48:44,Ordinary Payment,S-YWTU-QYLL-R48L-9TKEB,S-LBN9-U6SN-SYFZ-BETAF,8.0,1.0
