ID,Height,timestamp,Type,From,To,Amount,Fee
1820081258591576220,714725,2020-02-01 17:13:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YSVJ-DFHJ-EU6H-49ZKP,0.0,0.06615
5578806141038642501,644308,2019-07-19 17:14:14,Ordinary Payment,S-YSVJ-DFHJ-EU6H-49ZKP,S-LWUM-GSTV-RXUR-2MU4H,100.0,0.1
3662052239353254591,644305,2019-07-19 17:06:03,Ordinary Payment,S-YSVJ-DFHJ-EU6H-49ZKP,S-GUEX-G5EQ-QK9K-8XEHQ,100.0,0.1
9578334559034098202,643517,2019-07-17 12:06:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YSVJ-DFHJ-EU6H-49ZKP,4998.0,2.0
11202549389307836507,643516,2019-07-17 12:01:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YSVJ-DFHJ-EU6H-49ZKP,98.0,2.0
13313330542431291138,632470,2019-06-16 14:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YSVJ-DFHJ-EU6H-49ZKP,0.05,0.00735
15505266186032448496,632470,2019-06-16 14:17:59,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-YSVJ-DFHJ-EU6H-49ZKP,0.05,0.00735
11793816324268195643,632468,2019-06-16 14:03:53,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-YSVJ-DFHJ-EU6H-49ZKP,0.1,0.00735
17619140343391518293,632458,2019-06-16 12:58:26,Reward Recipient Assignment,S-YSVJ-DFHJ-EU6H-49ZKP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4515633731248877370,632456,2019-06-16 12:47:57,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-YSVJ-DFHJ-EU6H-49ZKP,0.01,0.01
