ID,Height,timestamp,Type,From,To,Amount,Fee
2051858868184169062,374338,2017-06-23 22:54:03,Ordinary Payment,S-7GJ8-FSXB-RLP8-62F3V,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
3636694581168841017,374333,2017-06-23 22:29:37,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-7GJ8-FSXB-RLP8-62F3V,249.0,1.0
17105836368591000366,371757,2017-06-16 17:41:00,Ordinary Payment,S-7GJ8-FSXB-RLP8-62F3V,S-R8SQ-TUEM-DTHQ-7ATA3,276.8,1.0
12812002966768545913,371755,2017-06-16 17:28:02,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-7GJ8-FSXB-RLP8-62F3V,277.8,1.0
12591995110203490868,364443,2017-05-27 07:13:01,Ordinary Payment,S-7GJ8-FSXB-RLP8-62F3V,S-R8SQ-TUEM-DTHQ-7ATA3,366.0,1.0
15634324921707747564,364442,2017-05-27 07:07:18,Ordinary Payment,S-J83Z-RYUV-ALN8-7JMWU,S-7GJ8-FSXB-RLP8-62F3V,367.0,1.0
5901142362208168452,357245,2017-05-07 03:29:39,Ordinary Payment,S-7GJ8-FSXB-RLP8-62F3V,S-R8SQ-TUEM-DTHQ-7ATA3,402.0,1.0
2977757157138205290,357242,2017-05-07 03:18:46,Ordinary Payment,S-J83Z-RYUV-ALN8-7JMWU,S-7GJ8-FSXB-RLP8-62F3V,403.0,1.0
10999963521286696109,356000,2017-05-03 16:14:20,Ordinary Payment,S-7GJ8-FSXB-RLP8-62F3V,S-R8SQ-TUEM-DTHQ-7ATA3,253.0,1.0
15304762822451544344,355998,2017-05-03 16:06:21,Ordinary Payment,S-J83Z-RYUV-ALN8-7JMWU,S-7GJ8-FSXB-RLP8-62F3V,254.0,1.0
12947148515493654733,354657,2017-04-29 22:01:22,Ordinary Payment,S-7GJ8-FSXB-RLP8-62F3V,S-R8SQ-TUEM-DTHQ-7ATA3,1019.0,1.0
6920736770033526564,354653,2017-04-29 21:50:19,Ordinary Payment,S-J83Z-RYUV-ALN8-7JMWU,S-7GJ8-FSXB-RLP8-62F3V,1020.0,1.0
