ID,Height,timestamp,Type,From,To,Amount,Fee
16222345342836217778,369907,2017-06-11 13:30:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SAVK-JBR9-EC54-BUQ8K,0.13507511,1.0
15800405135428846874,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SAVK-JBR9-EC54-BUQ8K,0.11956909,1.0
10009302688814861930,368350,2017-06-07 05:07:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SAVK-JBR9-EC54-BUQ8K,0.17769786,1.0
2740291500222640782,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SAVK-JBR9-EC54-BUQ8K,0.52702481,1.0
3787626162691461468,366812,2017-06-02 22:22:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SAVK-JBR9-EC54-BUQ8K,0.46814781,1.0
6162626858433385161,366384,2017-06-01 17:16:24,Reward Recipient Assignment,S-SAVK-JBR9-EC54-BUQ8K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11874772546511909212,366379,2017-06-01 16:56:26,Reward Recipient Assignment,S-SAVK-JBR9-EC54-BUQ8K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14146568027977199192,366109,2017-05-31 22:58:07,Account Update,S-SAVK-JBR9-EC54-BUQ8K,,0.0,1.0
7881427218704456759,366109,2017-05-31 22:58:07,Ordinary Payment,S-SAVK-JBR9-EC54-BUQ8K,S-8P3K-CGJ9-52AE-B759T,10.0,1.0
9572122902690786969,366104,2017-05-31 22:42:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SAVK-JBR9-EC54-BUQ8K,30.0,1.0
