ID,Height,timestamp,Type,From,To,Amount,Fee
12302801874675357863,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C5V2-57JF-FKMK-4NW6M,1e-07,1.0
16680655369245041167,406939,2017-09-23 13:03:20,Ordinary Payment,S-C5V2-57JF-FKMK-4NW6M,S-XHQ2-VKF8-X82E-BN3DM,5478.0,1.0
10919348356364825032,397464,2017-08-28 01:08:01,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-C5V2-57JF-FKMK-4NW6M,5479.0,1.0
4517961356567565160,358247,2017-05-09 23:11:12,Ordinary Payment,S-C5V2-57JF-FKMK-4NW6M,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
14121765806617793816,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5V2-57JF-FKMK-4NW6M,2.0,1.0001
9590455901179625994,343487,2017-03-29 16:17:23,Ordinary Payment,S-C5V2-57JF-FKMK-4NW6M,S-XHQ2-VKF8-X82E-BN3DM,36.0,1.0
6448445068812401535,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5V2-57JF-FKMK-4NW6M,1.0,1.0
1113311116115683306,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5V2-57JF-FKMK-4NW6M,1.0,3.0
10241238533062396701,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5V2-57JF-FKMK-4NW6M,2.0,2.0
2292359265943133154,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5V2-57JF-FKMK-4NW6M,3.0,3.0
10477251666233176744,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5V2-57JF-FKMK-4NW6M,2.0,2.0
11084469636772745047,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5V2-57JF-FKMK-4NW6M,2.0,2.0
17262683559314199498,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5V2-57JF-FKMK-4NW6M,3.0,1.0
3096147953840377063,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5V2-57JF-FKMK-4NW6M,3.0,3.0
6160206591184391106,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5V2-57JF-FKMK-4NW6M,20.0,1.0
774677132966655250,334237,2017-03-03 19:41:41,Ordinary Payment,S-C5V2-57JF-FKMK-4NW6M,S-XHQ2-VKF8-X82E-BN3DM,25.0,1.0
11627060419151173069,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5V2-57JF-FKMK-4NW6M,2.0,1.0
10925653709372262486,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5V2-57JF-FKMK-4NW6M,5.0,2.0
11219410686271014269,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5V2-57JF-FKMK-4NW6M,6.0,5.0
14599032476649621173,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5V2-57JF-FKMK-4NW6M,5.0,5.0
8705437561669356551,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5V2-57JF-FKMK-4NW6M,2.0,2.0
2023651451988885943,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5V2-57JF-FKMK-4NW6M,4.0,4.0
6061343561539362920,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5V2-57JF-FKMK-4NW6M,2.0,1.0
2668837269799150631,330944,2017-02-22 14:38:01,Ordinary Payment,S-C5V2-57JF-FKMK-4NW6M,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17116476998014582914,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5V2-57JF-FKMK-4NW6M,10.0,2.0
1354999484738044402,329785,2017-02-19 08:46:07,Ordinary Payment,S-C5V2-57JF-FKMK-4NW6M,S-XHQ2-VKF8-X82E-BN3DM,3799.0,1.0
10228971322982612642,329779,2017-02-19 08:30:01,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-C5V2-57JF-FKMK-4NW6M,3800.0,1.0
18030953541707791766,317604,2017-01-16 07:04:01,Ordinary Payment,S-C5V2-57JF-FKMK-4NW6M,S-XHQ2-VKF8-X82E-BN3DM,773.0,1.0
7734644978284213129,317597,2017-01-16 06:31:25,Ordinary Payment,S-958L-NX2W-Y8BH-5KZNK,S-C5V2-57JF-FKMK-4NW6M,774.0,1.0
5594312420432895497,306166,2016-12-15 08:00:43,Ordinary Payment,S-C5V2-57JF-FKMK-4NW6M,S-XHQ2-VKF8-X82E-BN3DM,13999.0,1.0
530904371411065798,306096,2016-12-15 03:04:25,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-C5V2-57JF-FKMK-4NW6M,14000.0,1.0
11804741818288560899,300707,2016-11-30 01:25:55,Ordinary Payment,S-C5V2-57JF-FKMK-4NW6M,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
1222230363179714614,287931,2016-10-25 04:58:59,Ordinary Payment,S-C5V2-57JF-FKMK-4NW6M,S-XHQ2-VKF8-X82E-BN3DM,3979.0,1.0
11189521032840052204,287924,2016-10-25 04:14:01,Ordinary Payment,S-958L-NX2W-Y8BH-5KZNK,S-C5V2-57JF-FKMK-4NW6M,3980.0,1.0
4954852025045485801,287162,2016-10-23 01:24:49,Ordinary Payment,S-C5V2-57JF-FKMK-4NW6M,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6344454102069146556,287162,2016-10-23 01:24:49,Ordinary Payment,S-C5V2-57JF-FKMK-4NW6M,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
2182158127151971088,286722,2016-10-21 19:59:16,Ordinary Payment,S-958L-NX2W-Y8BH-5KZNK,S-C5V2-57JF-FKMK-4NW6M,15.0,1.0
13951187616298469711,286713,2016-10-21 19:31:19,Ordinary Payment,S-958L-NX2W-Y8BH-5KZNK,S-C5V2-57JF-FKMK-4NW6M,5.0,1.0
9874517324651182429,286711,2016-10-21 19:25:52,Ordinary Payment,S-958L-NX2W-Y8BH-5KZNK,S-C5V2-57JF-FKMK-4NW6M,2.0,1.0
