ID,Height,timestamp,Type,From,To,Amount,Fee
11803195737702366872,779622,2020-07-31 23:25:54,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-4Y3L-HTP3-9HX5-2QU9P,4.8828,0.0735
1422874375560961943,742577,2020-04-19 14:34:53,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-Q5QK-HVGS-KRLW-AYTGT,1.0,0.03675
4597268901555974560,741985,2020-04-17 22:59:14,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-Q5QK-HVGS-KRLW-AYTGT,1.0,0.03675
8212468027338587881,741985,2020-04-17 22:59:14,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-TERL-JJ6K-UDZN-6KNPG,16.0,0.0441
18010507822976171701,741569,2020-04-16 19:19:16,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-Q5QK-HVGS-KRLW-AYTGT,17.0,0.05145
4759320337046146892,741068,2020-04-15 09:21:46,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-Q5QK-HVGS-KRLW-AYTGT,1.0,0.0441
14799710432305526732,739614,2020-04-11 08:00:38,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-TQPU-9UYX-ZUQQ-7FYHW,1.0,0.03675
9273701539736901724,739044,2020-04-09 17:43:13,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-HFCN-BTEY-54TL-BMQZP,1.0,0.0294
2814022303142583286,738469,2020-04-08 03:03:15,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-Q5QK-HVGS-KRLW-AYTGT,1.0,0.0294
2705668748642936274,737396,2020-04-05 02:42:29,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-NBFE-47TM-XRBK-4R5RC,3.0,0.0588
1460466133606644327,736660,2020-04-03 01:42:03,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-PDAC-W8X7-R8A7-3Z7WU,8.0,0.0588
421465038418446555,736470,2020-04-02 12:54:23,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-Q5QK-HVGS-KRLW-AYTGT,5.0,0.0147
4967045560611834169,735280,2020-03-30 05:09:59,Ordinary Payment,S-W6E8-9G4M-PZ5A-6TWCS,S-Q5QK-HVGS-KRLW-AYTGT,7.0,0.02205
12924946693526998041,734553,2020-03-28 04:18:03,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-C55Q-K5KL-ZUKC-4AL8F,2.0,0.0441
13974912163392031476,733776,2020-03-26 00:12:09,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-Q5QK-HVGS-KRLW-AYTGT,2.0,0.03675
11614081879851657146,733534,2020-03-25 07:40:38,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-4QRS-GWTM-CD67-GPNHN,5.0,0.0441
14557429649911182698,732869,2020-03-23 11:12:37,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-X7NE-CXM6-FYDX-6E77Q,4.0,0.0441
13403100031121296747,732261,2020-03-21 18:34:23,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-7D3A-LHYC-VMS8-8SX96,1.0,0.0294
3121027066004118853,732017,2020-03-21 02:08:29,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-Q5QK-HVGS-KRLW-AYTGT,9.0,0.03675
6539486024343184715,731905,2020-03-20 18:47:24,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-GAGF-YBTR-WK45-D3XU6,1.0,0.0441
14941734255172794365,731260,2020-03-18 23:21:28,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-4D7S-TXF3-MD6C-EABJN,3.0,0.05145
13655279095325082476,730341,2020-03-16 09:55:48,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-Q5QK-HVGS-KRLW-AYTGT,1.0,0.0441
1342971878148341359,726539,2020-03-05 18:16:48,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-Q5QK-HVGS-KRLW-AYTGT,3.0,0.03675
7671033371935488938,725521,2020-03-02 22:14:32,Ordinary Payment,S-C5UQ-HH56-ZDRU-B5JB8,S-Q5QK-HVGS-KRLW-AYTGT,1.0,0.03675
7054960677788236716,724858,2020-03-01 01:35:49,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-UTZM-2NLD-PGW9-DGNLG,2.0,0.0588
2079566314587348904,724240,2020-02-28 07:52:55,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-Q5QK-HVGS-KRLW-AYTGT,2.0,0.0441
4984490919025921343,723155,2020-02-25 07:24:31,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-XJDU-4BDV-YKQQ-D24QR,3.0,0.03675
9674403637487230211,722973,2020-02-24 18:50:10,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-C9Q5-8D5Q-5XVW-DUL3X,5.0,0.0294
5605784772358030078,722835,2020-02-24 09:38:58,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-Q5QK-HVGS-KRLW-AYTGT,1.0,0.0294
7474051992144784907,721595,2020-02-20 22:43:18,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-Q5QK-HVGS-KRLW-AYTGT,3.0,0.0588
90165163910095923,720304,2020-02-17 07:43:33,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-F2U5-AQTE-J4MA-345NJ,11.0,0.05145
7186534468572569070,720268,2020-02-17 05:10:30,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-CUKC-EVDM-A7UN-9GDPK,13.0,0.05145
197835333257294877,719957,2020-02-16 08:03:24,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-4MEJ-J7GD-X5EX-HUUN4,10.0,0.0147
14909505351194986716,719319,2020-02-14 13:33:15,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-Q5QK-HVGS-KRLW-AYTGT,38.0,0.00735
15793197927158635531,717886,2020-02-10 13:12:36,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-B3Y8-PA8K-M8ZP-FH5JL,1.0,0.0441
8063288815517298904,717356,2020-02-09 01:07:04,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-Q5QK-HVGS-KRLW-AYTGT,1.0,0.00735
12514496639950510728,717322,2020-02-08 23:03:50,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-FARV-BRDU-HVAE-AFL26,2.0,0.0588
928896529016480637,716613,2020-02-06 23:21:49,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-6SEY-HA5M-C2J8-2LK5D,10.0,0.05145
15857389267217702769,716431,2020-02-06 11:40:15,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-Q5QK-HVGS-KRLW-AYTGT,2.0,0.05145
1521271797493544856,715610,2020-02-04 04:07:03,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-AQ4U-U78B-ZR8G-HJV88,11.0,0.0588
15509187602888406231,713653,2020-01-29 16:58:46,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-Q5QK-HVGS-KRLW-AYTGT,6.0,0.0588
858351442757454664,713251,2020-01-28 14:02:10,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-Q5QK-HVGS-KRLW-AYTGT,5.0,0.05145
15775429456009464383,713107,2020-01-28 04:08:27,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-8EA4-RJTQ-WRBS-2UGG7,17.0,0.0441
16599167138867001786,713089,2020-01-28 02:56:27,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-Q5QK-HVGS-KRLW-AYTGT,7.0,0.0441
1461865592117868693,712533,2020-01-26 13:42:53,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-TSJQ-KCTE-HZJ6-E7FER,1.0,0.0147
7456420952909048016,712134,2020-01-25 11:00:52,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-Q5QK-HVGS-KRLW-AYTGT,3.0,0.03675
2955668737941956603,712068,2020-01-25 06:20:33,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-EATJ-YEWT-GFKL-EUMKZ,1.0,0.0294
9748113045835376924,711576,2020-01-23 21:28:09,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-Q5QK-HVGS-KRLW-AYTGT,3.0,0.0294
8602974555566840737,711311,2020-01-23 03:36:24,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-Q5QK-HVGS-KRLW-AYTGT,8.0,0.0294
4892751484264135173,710022,2020-01-19 13:32:06,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-Q5QK-HVGS-KRLW-AYTGT,5.0,0.00735
4899755480732308780,709331,2020-01-17 14:57:42,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-8PJC-EXFH-HZCT-9X8BC,5.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q5QK-HVGS-KRLW-AYTGT,10.0,0.05145
