ID,Height,timestamp,Type,From,To,Amount,Fee
15259342010758945735,492290,2018-05-20 07:09:13,Ordinary Payment,S-BJM7-T7BZ-4QTG-5MSBM,S-ZLX5-72LH-9RX2-CWUEZ,361.0,1.0
16539134701118300640,492273,2018-05-20 06:08:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BJM7-T7BZ-4QTG-5MSBM,50.99567299,1.0
1302325853685970509,491253,2018-05-17 08:59:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BJM7-T7BZ-4QTG-5MSBM,53.46833463,1.0
16690037471356473908,490412,2018-05-15 01:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BJM7-T7BZ-4QTG-5MSBM,50.30479116,1.0
13116238710221916526,489677,2018-05-13 00:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BJM7-T7BZ-4QTG-5MSBM,50.92477808,1.0
1327374102820620905,489109,2018-05-11 09:27:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BJM7-T7BZ-4QTG-5MSBM,50.53400895,1.0
12119970652309009092,488213,2018-05-08 20:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BJM7-T7BZ-4QTG-5MSBM,51.78111702,1.0
8587722232203912029,487198,2018-05-06 00:50:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BJM7-T7BZ-4QTG-5MSBM,53.14552892,1.0
415227200940655500,487017,2018-05-05 12:29:23,Ordinary Payment,S-BJM7-T7BZ-4QTG-5MSBM,S-ZLX5-72LH-9RX2-CWUEZ,45.0,1.0
3388911517957605054,486927,2018-05-05 06:43:53,Reward Recipient Assignment,S-BJM7-T7BZ-4QTG-5MSBM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16796578148431985869,486919,2018-05-05 06:00:37,Reward Recipient Assignment,S-BJM7-T7BZ-4QTG-5MSBM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15300206666186850612,486901,2018-05-05 04:49:56,Reward Recipient Assignment,S-BJM7-T7BZ-4QTG-5MSBM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5414118412233723677,486003,2018-05-02 16:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BJM7-T7BZ-4QTG-5MSBM,50.15382212,1.0
503228337629419131,483815,2018-04-26 14:24:35,Reward Recipient Assignment,S-BJM7-T7BZ-4QTG-5MSBM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4924972055575532893,483814,2018-04-26 14:15:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BJM7-T7BZ-4QTG-5MSBM,1.0,1.0
