ID,Height,timestamp,Type,From,To,Amount,Fee
1906148548088757043,619831,2019-05-12 05:41:14,Ordinary Payment,S-P9R6-MNV2-9RSP-C7X9A,S-N7TL-2BQP-TX4F-DY2XV,10520.869,0.1
15861638880369683675,619824,2019-05-12 05:25:40,Ordinary Payment,S-N7TL-2BQP-TX4F-DY2XV,S-P9R6-MNV2-9RSP-C7X9A,1e-08,0.1
13725955787220379436,619822,2019-05-12 05:18:39,Ordinary Payment,S-P9R6-MNV2-9RSP-C7X9A,S-N7TL-2BQP-TX4F-DY2XV,10.531,0.1
16160802532072736625,603531,2019-03-27 15:28:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9R6-MNV2-9RSP-C7X9A,4899.0,1.0
2259099975427236082,573862,2019-01-03 14:03:40,Ordinary Payment,S-XH7E-VCUU-3BVH-D4YYN,S-P9R6-MNV2-9RSP-C7X9A,2129.6,0.1
16049665510340837387,534920,2018-09-16 14:22:15,Ordinary Payment,S-XH7E-VCUU-3BVH-D4YYN,S-P9R6-MNV2-9RSP-C7X9A,2000.0,1.0
4371556710916004816,488479,2018-05-09 15:21:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9R6-MNV2-9RSP-C7X9A,3.0,1.0
14455378228080184971,485843,2018-05-02 06:18:25,Ordinary Payment,S-XH7E-VCUU-3BVH-D4YYN,S-P9R6-MNV2-9RSP-C7X9A,1500.0,1.0
4802158204649824882,485840,2018-05-02 06:06:59,Arbitrary Message,S-P9R6-MNV2-9RSP-C7X9A,S-XH7E-VCUU-3BVH-D4YYN,0.0,1.0
9792921709118358720,485839,2018-05-02 05:56:43,Ordinary Payment,S-XH7E-VCUU-3BVH-D4YYN,S-P9R6-MNV2-9RSP-C7X9A,1.0,1.0
