ID,Height,timestamp,Type,From,To,Amount,Fee
9597904433802793773,780346,2020-08-02 23:39:29,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.05145
6727726338992741879,740606,2020-04-14 02:46:21,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-9TQK-UDCT-NZLG-6N4FK,1.0,0.05145
14029470655370597609,740494,2020-04-13 19:15:21,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-PLAR-P795-5F2U-2UTHM,1.0,0.0441
16239751247602341381,738547,2020-04-08 08:34:26,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-Y4XE-YXD8-B924-DF9YZ,2.0,0.03675
10505884143781135606,737834,2020-04-06 08:20:48,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-Z3XE-93R7-LEJP-C2J3Y,1.0,0.0588
4139319148679278408,737800,2020-04-06 06:02:07,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-XDE7-S722-UYV5-8MPRX,1.0,0.0441
1995646066921641156,737324,2020-04-04 22:18:31,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-Z3XE-93R7-LEJP-C2J3Y,2.0,0.03675
13922622387484802362,736660,2020-04-03 01:42:03,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-47W5-64TF-25PC-2QXMJ,17.0,0.0294
10810248523122712419,736483,2020-04-02 13:45:16,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-Z3XE-93R7-LEJP-C2J3Y,3.0,0.03675
4594690129053995719,735934,2020-04-01 01:14:50,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-Z3XE-93R7-LEJP-C2J3Y,2.0,0.0441
12850685608992582304,734925,2020-03-29 05:31:51,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-Z3XE-93R7-LEJP-C2J3Y,9.0,0.0588
1165781861201870734,734683,2020-03-28 12:57:14,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-Z3XE-93R7-LEJP-C2J3Y,1.0,0.02205
12167538455365857947,734155,2020-03-27 01:23:17,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-Z3XE-93R7-LEJP-C2J3Y,3.0,0.0588
14107264097592066562,733758,2020-03-25 22:43:33,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-Z3XE-93R7-LEJP-C2J3Y,1.0,0.03675
5784416151710806966,732659,2020-03-22 21:17:14,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-HPU4-7P66-E8GW-FT36J,6.0,0.0588
11483354879015882903,732401,2020-03-22 04:10:37,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-PGTM-MSZX-9T2E-HLG2E,22.0,0.0441
5119604237016231650,731705,2020-03-20 05:06:14,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-Z3XE-93R7-LEJP-C2J3Y,7.0,0.0147
3195489077328992821,731219,2020-03-18 20:57:50,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-Z3XE-93R7-LEJP-C2J3Y,8.0,0.03675
11356971478723894530,731120,2020-03-18 14:04:36,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-Z3XE-93R7-LEJP-C2J3Y,1.0,0.0294
6082484138727295402,730805,2020-03-17 16:52:21,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-FGP9-NMZL-Y2V9-ELC8P,11.0,0.05145
18354510546777777685,729686,2020-03-14 13:26:56,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-Z3XE-93R7-LEJP-C2J3Y,7.0,0.0294
14242772261234486091,729052,2020-03-12 19:27:50,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-Z3XE-93R7-LEJP-C2J3Y,16.0,0.05145
16754774309591443163,726718,2020-03-06 06:08:38,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-KXKF-AWRD-QZ4C-9HADZ,1.0,0.05145
1049086264801457969,723657,2020-02-26 16:53:29,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-5QVW-DY2K-UH73-FUE3M,1.0,0.03675
2164603557061795813,723540,2020-02-26 08:50:13,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-VWWV-963E-6HLM-8UCTJ,6.0,0.02205
9099886754160522037,722157,2020-02-22 11:59:19,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-Z3XE-93R7-LEJP-C2J3Y,1.0,0.0294
3725644194675055441,721726,2020-02-21 07:15:30,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-KXD7-VQ8K-8KPD-DM7G6,13.0,0.0147
14183532609265797262,720962,2020-02-19 03:38:25,Ordinary Payment,S-JBEZ-6TTA-TX2X-9QQUR,S-Z3XE-93R7-LEJP-C2J3Y,14.0,0.05145
4768333246656453676,718537,2020-02-12 09:12:15,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-Z3XE-93R7-LEJP-C2J3Y,5.0,0.05145
13554824637665373238,718243,2020-02-11 13:09:44,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-Z3XE-93R7-LEJP-C2J3Y,1.0,0.05145
9221127384291016993,716065,2020-02-05 10:59:39,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-U8RA-VACF-TVPK-8XPG7,1.0,0.02205
13683094134205121272,716063,2020-02-05 10:54:25,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-L7WD-WXGW-MD83-G3WXA,19.0,0.0294
11361870287217195388,715445,2020-02-03 16:59:20,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-Z3XE-93R7-LEJP-C2J3Y,12.0,0.0441
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z3XE-93R7-LEJP-C2J3Y,10.0,0.0882
