ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P974-RD76-SK99-5Y6KE,1e-08,0.25725
2049015673593494933,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P974-RD76-SK99-5Y6KE,2.0,1.0001
12558516081439361224,343045,2017-03-28 10:32:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P974-RD76-SK99-5Y6KE,3.0,1.0
13511904195877764663,343044,2017-03-28 10:30:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P974-RD76-SK99-5Y6KE,3.0,1.0
1417340231415046327,343041,2017-03-28 10:20:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P974-RD76-SK99-5Y6KE,3.0,1.0
1073530057222160996,341824,2017-03-25 00:24:20,Ordinary Payment,S-P974-RD76-SK99-5Y6KE,S-G26A-7RAL-NHZW-7HJMT,30.0,1.0
3601000750035668306,341817,2017-03-24 23:59:40,Ordinary Payment,S-LBCN-DQG8-UGTW-65WGQ,S-P974-RD76-SK99-5Y6KE,12.0,1.0
17536864830729093352,341799,2017-03-24 22:49:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P974-RD76-SK99-5Y6KE,3.0,1.0
3237652651972267310,341799,2017-03-24 22:49:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P974-RD76-SK99-5Y6KE,3.0,1.0
9194504911549083339,341799,2017-03-24 22:49:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P974-RD76-SK99-5Y6KE,5.0,1.0
5288552062127209405,341798,2017-03-24 22:41:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P974-RD76-SK99-5Y6KE,3.0,1.0
8040576793664827992,341367,2017-03-23 17:46:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P974-RD76-SK99-5Y6KE,3.0,1.0
13967640783002197704,341264,2017-03-23 10:22:09,Account Update,S-P974-RD76-SK99-5Y6KE,,0.0,1.0
8111450250159689535,341010,2017-03-22 17:29:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P974-RD76-SK99-5Y6KE,3.0,1.0
