ID,Height,timestamp,Type,From,To,Amount,Fee
2430967555842612622,74116,2015-03-06 19:08:18,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-JEWS-4D7R-QXEA-65BMT,58.69213071,1.0
12038612137762028607,73800,2015-03-05 21:33:09,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,23.65764044,1.0
2723217610298588588,73700,2015-03-05 14:59:53,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,35.76626707,1.0
9696157487217770351,73615,2015-03-05 09:15:53,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-UF6F-QQCT-2DDW-EUMTC,6597.0,1.0
6317558152525909400,73600,2015-03-05 08:24:38,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,50.09918924,1.0
17408525710431694918,73540,2015-03-05 04:05:46,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,287.62665364,1.0
1577906037200328733,73540,2015-03-05 04:05:46,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,322.01246511,1.0
10265951842567400948,73537,2015-03-05 03:58:03,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,708.26816132,1.0
17945761069036373677,73537,2015-03-05 03:58:03,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,382.57394145,1.0
5427049885567604168,73533,2015-03-05 03:46:09,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,390.03938641,1.0
14681247972619644936,73531,2015-03-05 03:42:27,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,598.59269869,1.0
17496054942503722081,73529,2015-03-05 03:33:23,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,295.03343091,1.0
1234702376054113711,73504,2015-03-05 01:45:59,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,399.70441025,1.0
7167491540178388828,73500,2015-03-05 01:33:53,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,280.53707663,1.0
1744439315154740009,73498,2015-03-05 01:27:51,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,795.48002291,1.0
2977911988580857286,73497,2015-03-05 01:26:17,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,623.6681236,1.0
7191000045645138522,73436,2015-03-04 21:24:14,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,405.32324976,1.0
13923059947626065365,73433,2015-03-04 21:15:13,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,407.11380475,1.0
10452312806286009357,73431,2015-03-04 21:10:07,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,612.85361706,1.0
2979393004598929436,73400,2015-03-04 19:09:29,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,6.27119759,1.0
6571351738896909242,73300,2015-03-04 12:09:59,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,6.31381436,1.0
6057395332713260710,73200,2015-03-04 05:41:48,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,25.7993057,1.0
595262033652387379,73125,2015-03-04 00:28:26,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-JEWS-4D7R-QXEA-65BMT,2206.0,1.0
13924480255358910971,73100,2015-03-03 22:51:49,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,227.86900063,1.0
8653942722590970125,73027,2015-03-03 17:59:24,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,275.16960414,1.0
16676520779992137835,73025,2015-03-03 17:36:51,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,418.8965137,1.0
9532244717152273909,73024,2015-03-03 17:31:53,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,653.19218852,1.0
5294139700096864637,73023,2015-03-03 17:24:54,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,632.80299336,1.0
4361789132669017395,73004,2015-03-03 16:06:08,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-JEWS-4D7R-QXEA-65BMT,10253.0,1.0
6707187783454717754,73000,2015-03-03 15:53:16,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,199.78515132,1.0
3665206370393486661,72947,2015-03-03 12:39:56,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,316.86400486,1.0
10421310283968692772,72944,2015-03-03 12:31:02,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,496.58152162,1.0
14588670773557992111,72942,2015-03-03 12:27:29,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,398.51469445,1.0
18153074566639857976,72900,2015-03-03 09:03:40,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,11.84741999,1.0
9877558974936931588,72892,2015-03-03 08:35:13,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,311.81044048,1.0
17844829009013851212,72885,2015-03-03 08:06:05,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,594.70424265,1.0
2139151344499816048,72885,2015-03-03 08:06:05,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,890.64330279,1.0
2653909039017253164,72885,2015-03-03 08:06:05,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,471.7535804,1.0
14548862901691539640,72865,2015-03-03 06:40:50,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,371.67310637,1.0
7447522241992449467,72862,2015-03-03 06:27:29,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,289.63799816,1.0
18173993176164132112,72861,2015-03-03 06:24:25,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,448.18463794,1.0
13446623640629439333,72860,2015-03-03 06:21:27,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,473.21859297,1.0
8307501622698774660,72858,2015-03-03 06:16:08,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,748.79286226,1.0
14076436979470465913,72804,2015-03-03 02:52:41,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,364.69009538,1.0
11314626960516600841,72801,2015-03-03 02:31:30,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,761.16760346,1.0
3679738575159921907,72800,2015-03-03 02:25:09,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,758.2069118,1.0
7557017335580970370,72710,2015-03-02 20:27:35,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,340.35160373,1.0
11579880381127819854,72708,2015-03-02 20:12:12,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,434.47005387,1.0
16017090330259185049,72707,2015-03-02 20:03:39,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,636.39643643,1.0
5684443886528425330,72706,2015-03-02 20:01:12,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,279.93420182,1.0
7296580148875156815,72705,2015-03-02 19:59:00,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,618.95860638,1.0
15485106360883104236,72700,2015-03-02 19:43:02,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,13.06497821,1.0
7411993528972628113,72600,2015-03-02 13:00:32,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,22.53349787,1.0
8901908312780650958,72520,2015-03-02 07:44:04,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-RYB9-SVCL-HBPU-6FTM8,4510.0,1.0
3520498940764202491,72500,2015-03-02 06:44:51,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,214.39244421,1.0
6251619122903847317,72466,2015-03-02 04:06:09,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,431.37991696,1.0
6831167621283974534,72465,2015-03-02 04:03:17,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,1824.93944732,1.0
5450923055524123941,72464,2015-03-02 03:54:29,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,1190.48797549,1.0
18088985779357357555,72456,2015-03-02 03:22:22,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,849.09320413,1.0
17638502696631509214,72447,2015-03-02 03:01:13,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-JEWS-4D7R-QXEA-65BMT,2602.0,1.0
382983429132268804,72400,2015-03-01 23:53:14,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,79.52063406,1.0
6694725492831341945,72394,2015-03-01 23:30:26,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,298.96879823,1.0
3237354157714467531,72392,2015-03-01 23:21:11,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,693.83845612,1.0
5750495965243134200,72391,2015-03-01 23:18:17,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,1531.62095174,1.0
8611257566451547401,72370,2015-03-01 22:08:10,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-JEWS-4D7R-QXEA-65BMT,4437.90133759,1.0
5825506883678167969,72368,2015-03-01 21:51:55,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,363.56431952,1.0
16292944129303629886,72367,2015-03-01 21:50:09,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,1118.78739835,1.0
17840224728937693584,72366,2015-03-01 21:46:34,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,1990.77631571,1.0
9737764701848527873,72300,2015-03-01 17:26:32,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,147.5607022,1.0
2720268037146431321,72240,2015-03-01 12:46:47,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,817.23425459,1.0
8240319218963650254,72197,2015-03-01 10:07:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,0.09135538,1.0
4885861130457147427,72131,2015-03-01 05:48:19,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-WEED-ERZQ-75NG-F874K,29542.0,1.0
768258960767938207,72129,2015-03-01 05:43:31,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,1969.35319045,1.0
15909509839681058930,72128,2015-03-01 05:39:40,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,3939.7063809,1.0
815995884800355907,72127,2015-03-01 05:38:52,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,7878.4127618,3.0
15500367090227319129,72126,2015-03-01 05:36:04,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,15755.82552361,7.0
14730717861165969266,72118,2015-03-01 05:11:16,Reward Recipient Assignment,S-3ULG-QKWH-RHH2-6XW93,S-WEED-ERZQ-75NG-F874K,0.0,1.0
10832903615223835248,72117,2015-03-01 05:09:03,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3ULG-QKWH-RHH2-6XW93,1.0,1.0
14261066543917155749,72115,2015-03-01 04:54:08,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-WEED-ERZQ-75NG-F874K,1048.0,1.0
17008158670427896479,72111,2015-03-01 04:32:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,239.88186088,1.0
974314423248025728,72088,2015-03-01 03:14:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,276.51845646,1.0
2851903135007253828,72054,2015-03-01 00:57:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,247.67613561,1.0
14838846593380575418,72027,2015-02-28 23:32:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,284.55200786,1.0
12731840528436799086,72011,2015-02-28 21:53:53,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-HK9D-P74Q-XDEJ-D6PGM,499.0,1.0
10423137564818128622,72010,2015-02-28 21:49:33,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-HK9D-P74Q-XDEJ-D6PGM,66.0,1.0
2480234722017775302,72003,2015-02-28 21:21:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,131.33578244,1.0
11056055457029348927,71939,2015-02-28 17:15:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,436.40469591,1.0
16598837739051127637,71937,2015-02-28 17:10:28,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-WEED-ERZQ-75NG-F874K,5359.0,1.0
595898277707796428,71887,2015-02-28 13:21:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,3733.69077848,1.0
11716419038821994310,71871,2015-02-28 12:37:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,297.90452618,1.0
3202452443448799130,71865,2015-02-28 12:00:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,298.82367328,1.0
12430636400291516748,71856,2015-02-28 11:15:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,390.61193637,1.0
3023787518654901060,71847,2015-02-28 10:51:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,251.30328823,1.0
7430948530723172497,71844,2015-02-28 10:46:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,387.32270843,1.0
2129398892621227051,71803,2015-02-28 07:49:03,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-WEED-ERZQ-75NG-F874K,3622.0,1.0
1340438247527771485,71786,2015-02-28 06:51:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,477.46811803,1.0
2653491577562776583,71762,2015-02-28 05:16:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,253.14363859,1.0
13779214838443934412,71732,2015-02-28 02:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,2698.89816382,1.0
866108995670097110,71695,2015-02-28 00:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,193.77278103,1.0
18415661094133179408,71683,2015-02-27 23:56:01,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-WEED-ERZQ-75NG-F874K,1368.0,1.0
17742379334217296736,71663,2015-02-27 22:35:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,458.38892867,1.0
3207731645851141431,71650,2015-02-27 21:43:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,352.27694311,1.0
13998997881138485806,71639,2015-02-27 21:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,385.87908918,1.0
9942453093056133937,71634,2015-02-27 20:55:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,172.1723637,1.0
13785284310434571431,71616,2015-02-27 19:34:05,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-RYB9-SVCL-HBPU-6FTM8,344.0,1.0
5626368051316391194,71586,2015-02-27 17:16:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,345.56325882,1.0
1876228342817306531,71576,2015-02-27 16:28:46,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-WEED-ERZQ-75NG-F874K,2100.67458897,1.0
4778175149674982827,71575,2015-02-27 16:27:11,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-WEED-ERZQ-75NG-F874K,5.0,1.0
3995479769757638609,71542,2015-02-27 14:15:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,1763.30348425,1.0
280692235685600550,71468,2015-02-27 09:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,344.37110472,1.0
1236571316120142796,71441,2015-02-27 07:32:09,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-JEWS-4D7R-QXEA-65BMT,1227.03227207,1.0
6864013548476689148,71413,2015-02-27 05:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,400.80481293,1.0
8034844323885670340,71404,2015-02-27 05:17:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,827.22745914,1.0
15345092894324695769,71390,2015-02-27 04:00:15,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-JEWS-4D7R-QXEA-65BMT,3024.84620297,1.0
4505572831468065515,71382,2015-02-27 03:21:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,313.56489683,1.0
7933603656774912696,71356,2015-02-27 01:34:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,548.32579725,1.0
3260653545372906132,71339,2015-02-27 00:33:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,440.81435558,1.0
8409123766319992488,71330,2015-02-26 23:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,139.15312858,1.0
13211485310396158142,71272,2015-02-26 20:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,350.13710411,1.0
12588106423468268085,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,680.62076414,1.0
14962357709961013254,71219,2015-02-26 16:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,262.27064189,1.0
6639803861371188087,71218,2015-02-26 16:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,142.75438497,1.0
12242511715771696464,71144,2015-02-26 11:21:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,148.20512962,1.0
11252668549008332480,71082,2015-02-26 07:38:39,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-JEWS-4D7R-QXEA-65BMT,872.86640355,1.0
556858611037795235,70970,2015-02-25 23:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,563.20995314,1.0
545115042173748854,70968,2015-02-25 23:42:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,310.65645041,1.0
10955757898882672250,70859,2015-02-25 16:05:34,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-JEWS-4D7R-QXEA-65BMT,5852.1156441,1.0
7423594059349531077,70838,2015-02-25 15:11:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,431.98480888,1.0
14796899414351003785,70818,2015-02-25 13:57:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,4359.29103895,1.0
13789679987185857551,70807,2015-02-25 13:19:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,304.31051472,1.0
6971751644283898935,70764,2015-02-25 09:42:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,365.97982314,1.0
10377310908106123810,70611,2015-02-24 23:56:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,391.54945841,1.0
3414153303095217399,70554,2015-02-24 20:03:20,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-JEWS-4D7R-QXEA-65BMT,671.61492638,1.0
143840106816294077,70536,2015-02-24 18:31:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,353.62896582,1.0
15321091277013245240,70511,2015-02-24 17:08:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,318.98596056,1.0
15236855236216978250,70500,2015-02-24 16:06:42,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-JEWS-4D7R-QXEA-65BMT,1340.14688703,1.0
16346001723719182707,70482,2015-02-24 15:12:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,318.98596056,1.0
2489241829116456821,70455,2015-02-24 13:15:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,300.4301595,1.0
10457830247734968747,70422,2015-02-24 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,319.09888449,1.0
14386484544398463643,70370,2015-02-24 07:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ULG-QKWH-RHH2-6XW93,402.63188248,1.0
4721184344925397616,70359,2015-02-24 07:08:53,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-JEWS-4D7R-QXEA-65BMT,114.94361238,1.0
1864664284794336305,70237,2015-02-23 23:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3ULG-QKWH-RHH2-6XW93,115.94361238,1.0
6991959663991336327,70197,2015-02-23 19:57:59,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-JEWS-4D7R-QXEA-65BMT,961.02908416,1.0
18138310720887357763,70193,2015-02-23 19:40:28,Account Update,S-3ULG-QKWH-RHH2-6XW93,,0.0,1.0
4173791032658530494,70193,2015-02-23 19:40:28,Reward Recipient Assignment,S-3ULG-QKWH-RHH2-6XW93,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7948403643192833372,70182,2015-02-23 18:53:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3ULG-QKWH-RHH2-6XW93,194.91698304,1.0
15801965605916812999,70157,2015-02-23 17:32:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3ULG-QKWH-RHH2-6XW93,151.18851138,1.0
14711431488991491463,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3ULG-QKWH-RHH2-6XW93,111.5716176,1.0
1943620584330260650,70077,2015-02-23 12:19:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3ULG-QKWH-RHH2-6XW93,153.71513735,1.0
15198866487133749382,70054,2015-02-23 10:32:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3ULG-QKWH-RHH2-6XW93,199.21181415,1.0
4594059920167252944,70029,2015-02-23 09:16:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3ULG-QKWH-RHH2-6XW93,153.42502064,1.0
7728689652889441644,70026,2015-02-23 09:04:09,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-JEWS-4D7R-QXEA-65BMT,859.77897915,1.0
6625029381108636453,70012,2015-02-23 07:49:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3ULG-QKWH-RHH2-6XW93,157.3637033,1.0
3329497568932156367,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3ULG-QKWH-RHH2-6XW93,34.47748095,1.0
12277770706998369268,69978,2015-02-23 05:16:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3ULG-QKWH-RHH2-6XW93,154.75789978,1.0
464587511583128186,69963,2015-02-23 04:09:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3ULG-QKWH-RHH2-6XW93,229.89656544,1.0
7044075498660589065,69961,2015-02-23 03:59:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3ULG-QKWH-RHH2-6XW93,284.28332968,1.0
7693465823677896159,69948,2015-02-23 03:09:18,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-JEWS-4D7R-QXEA-65BMT,1546.80180514,1.0
4458905541566567908,69947,2015-02-23 03:03:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3ULG-QKWH-RHH2-6XW93,208.77104803,1.0
18251645359586040217,69932,2015-02-23 02:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3ULG-QKWH-RHH2-6XW93,528.75502491,1.0
3504327419651891893,69905,2015-02-23 00:38:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3ULG-QKWH-RHH2-6XW93,165.24653827,1.0
