ID,Height,timestamp,Type,From,To,Amount,Fee
6926563798978545884,713235,2020-01-28 13:03:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8TH8-8J5W-UCES-EK2CP,0.0,0.06615
7229795508876398887,516079,2018-07-25 21:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TH8-8J5W-UCES-EK2CP,100.3186913,0.1
573068363034561283,512224,2018-07-15 02:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TH8-8J5W-UCES-EK2CP,100.22606476,0.1
10391666414671979307,508949,2018-07-05 22:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.31272025,1.0
17809787738869554721,508457,2018-07-04 13:18:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,2.44977145,1.0
13869582506542838392,508118,2018-07-03 14:26:37,Reward Recipient Assignment,S-8TH8-8J5W-UCES-EK2CP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
862243328096638497,507916,2018-07-03 01:22:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.06686973,1.0
5087633770672069228,507415,2018-07-01 15:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.01516777,1.0
2301684714362764702,501969,2018-06-16 09:31:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.23196898,1.0
13888488028061333647,501475,2018-06-14 23:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.01744641,1.0
3536146761779328957,500869,2018-06-13 06:59:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,3.05526635,1.0
14598882917733147589,500377,2018-06-11 22:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,2.55902852,1.0
1644140554470641031,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.0583266,1.0
5480237325941181622,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.30104801,1.0
7303758324901956574,498866,2018-06-07 16:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,2.49974598,1.0
3319431692827563894,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,12.41039141,1.0
8187780487318312687,497820,2018-06-04 18:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,3.788784,1.0
16884612077759139235,497308,2018-06-03 08:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,1.52363465,1.0
250394335722245345,496814,2018-06-01 22:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,2.07488212,1.0
6141939963259996338,496317,2018-05-31 13:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,10.6524925,1.0
14541568355422488870,495817,2018-05-30 03:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,10.00243125,1.0
2326939095376230537,495321,2018-05-28 18:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,3.04496901,1.0
13881565819734106944,494822,2018-05-27 09:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,1.50879186,1.0
13571028736647077788,494302,2018-05-25 22:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,5.13304742,1.0
1602016037251090999,493810,2018-05-24 13:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,2.59398597,1.0
14966046749208452404,493298,2018-05-23 02:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,3.58286724,1.0
3655658981164284330,492788,2018-05-21 16:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,3.27792374,1.0
16456292363463592313,492293,2018-05-20 07:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,2.46335675,1.0
15029032866658549249,491801,2018-05-18 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,3.78440618,1.0
857522050880218148,491283,2018-05-17 11:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,9.76632827,1.0
4199279482402784921,490777,2018-05-16 01:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,39.3898016,1.0
9048921584913054751,490281,2018-05-14 16:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.38864457,1.0
4127292269409257238,489789,2018-05-13 07:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,1.91468992,1.0
6100155940034212183,489283,2018-05-11 20:54:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,1.07238881,1.0
13597756016216954920,488790,2018-05-10 12:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.02020341,1.0
13609224737437447283,488252,2018-05-08 23:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,1.81201899,1.0
4230780730888673472,487760,2018-05-07 14:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.02607976,1.0
10625775046473686879,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.07314108,1.0
4295222889248747267,486628,2018-05-04 10:39:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.91615035,1.0
14237856581309336586,486120,2018-05-03 00:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,1.80401291,1.0
12456956689880033277,485621,2018-05-01 14:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,1.9515248,1.0
77199994649612940,485112,2018-04-30 04:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.68939399,1.0
16381840191696042711,484619,2018-04-28 19:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.4235701,1.0
17787578441726726938,484119,2018-04-27 09:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,1.27504289,1.0
3899794896005305614,483613,2018-04-26 00:05:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.97959608,1.0
5499989528210150102,483120,2018-04-24 15:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.83431753,1.0
14345339780873884199,482604,2018-04-23 04:23:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,4.69752414,1.0
13743151886482271778,482100,2018-04-21 18:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.01282837,1.0
3487676762873498571,481242,2018-04-19 09:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.00145658,1.0
13057444533432562744,480558,2018-04-17 10:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,1.07885806,1.0
4164315071365401956,480060,2018-04-16 01:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,17.5979488,1.0
13534890481779924945,479567,2018-04-14 16:19:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,761.89969804,1.0
2128192102778691478,479478,2018-04-14 10:17:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.85704815,1.0
13485839917626149755,478981,2018-04-13 00:58:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.00134089,1.0
13450178788471448478,478409,2018-04-11 10:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.94310603,1.0
6776031930762338871,477913,2018-04-10 01:30:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.77719288,1.0
6665556033467499874,477420,2018-04-08 15:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.01456875,1.0
15481925870838586536,476722,2018-04-06 17:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,1.92502793,1.0
17995099534310341188,476226,2018-04-05 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,2.58114214,1.0
15282800788217042334,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.38592135,1.0
3483722236608328402,475235,2018-04-02 13:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,2.52341048,1.0
9529115001733677774,474738,2018-04-01 03:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,5.76534418,1.0
17907690497618166963,474240,2018-03-30 18:17:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,4.29996923,1.0
3300840741299727205,473745,2018-03-29 09:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,10.77116921,1.0
12400836449924642021,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,30.18214833,1.0
18135539543888078117,472755,2018-03-26 14:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,4.5590412,1.0
4378335240008022857,472261,2018-03-25 05:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,3.79870732,1.0
17704877755699068016,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,2.84072996,1.0
16156470722906201856,471271,2018-03-22 10:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,3.94883903,1.0
6787700888162274862,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,6.16367338,1.0
8242336871875226201,470262,2018-03-19 15:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,2.59027344,1.0
4542002079072084230,469767,2018-03-18 05:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.04385302,1.0
2174378789565231815,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.09274631,1.0
8574192080101732290,468074,2018-03-13 12:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,2.1934427,1.0
12094833094692300968,467569,2018-03-12 02:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,7.68089999,1.0
1667623990544779821,467041,2018-03-10 14:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.82667365,1.0
11536752279483017163,466536,2018-03-09 05:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,12.31743757,1.0
15399608482059141611,466032,2018-03-07 19:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,2.23103496,1.0
16970798546074437683,465615,2018-03-06 15:02:47,Account Update,S-8TH8-8J5W-UCES-EK2CP,,0.0,1.0
1474730899136648939,465518,2018-03-06 08:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,1.23015619,1.0
8068819472978239715,465012,2018-03-04 22:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,4.42619793,1.0
2461470230575264621,464518,2018-03-03 13:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,9.2938665,1.0
1703237839806456565,464218,2018-03-02 17:39:12,Ordinary Payment,S-8TH8-8J5W-UCES-EK2CP,S-JBLZ-63FT-BT6B-HY2HN,3.0,1.0
7187605620667208963,464019,2018-03-02 04:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,3.01488294,1.0
10663116352052593110,463509,2018-02-28 17:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,46.81896274,1.0
3913944078818478948,462995,2018-02-27 07:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.94060633,1.0
11595945006595381352,462499,2018-02-25 21:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,3.14253463,1.0
17357123020876953031,462005,2018-02-24 12:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.43909759,1.0
9537770373343311463,461511,2018-02-23 03:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,2.80007678,1.0
8131680384359002384,461016,2018-02-21 18:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.02669765,1.0
7343422753828052433,460206,2018-02-19 11:56:03,Arbitrary Message,S-LTKL-YBQP-FRLA-BJQ43,S-8TH8-8J5W-UCES-EK2CP,0.0,1.0
5749393157916501238,460203,2018-02-19 11:46:02,Ordinary Payment,S-8TH8-8J5W-UCES-EK2CP,S-LTKL-YBQP-FRLA-BJQ43,10.0,1.0
17837722630319133690,459678,2018-02-18 00:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,2.64451862,1.0
13308789281785163085,459176,2018-02-16 15:08:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,38.89043979,1.0
13511299980662980591,458682,2018-02-15 05:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,815.78834543,1.0
14747506862360090227,458659,2018-02-15 04:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.69515142,1.0
10843213661742052074,457790,2018-02-12 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.00026073,1.0
12977362618212824706,457138,2018-02-10 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.01845981,1.0
3600522259154755547,455413,2018-02-06 02:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,5.60080475,1.0
12675786126224630394,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,9.49470459,1.0
7870347478920300240,453893,2018-02-01 20:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.08321387,1.0
5019291722441131157,449876,2018-01-21 15:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,1.47618167,1.0
14656709817363383865,449341,2018-01-20 03:29:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.00083432,1.0
521099246422843595,447659,2018-01-15 10:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,3.43477835,1.0
4344748492105314591,447165,2018-01-14 01:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.00099948,1.0
17212970884944626752,439477,2017-12-23 12:59:08,Ordinary Payment,S-8TH8-8J5W-UCES-EK2CP,S-HK9D-P74Q-XDEJ-D6PGM,374.0,1.0
10575123727413761209,395684,2017-08-23 01:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.03444924,1.0
15727241498427484434,395187,2017-08-21 16:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,3.34697857,1.0
5976692964913599286,394692,2017-08-20 07:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,5.09427812,1.0
5989858133141838309,394196,2017-08-18 21:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,51.37475854,1.0
12716327093309723308,393694,2017-08-17 11:37:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,8.50723298,1.0
15973413779852833680,393196,2017-08-16 02:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,1.80958864,1.0
17135282806274629446,392622,2017-08-14 12:08:37,Reward Recipient Assignment,S-8TH8-8J5W-UCES-EK2CP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6587825426477243513,391884,2017-08-12 10:38:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8TH8-8J5W-UCES-EK2CP,10.91937017,1.0
16749924730306752319,391509,2017-08-11 09:25:39,Reward Recipient Assignment,S-8TH8-8J5W-UCES-EK2CP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14666776115676793188,391504,2017-08-11 08:54:44,Reward Recipient Assignment,S-8TH8-8J5W-UCES-EK2CP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4933533667544502606,391203,2017-08-10 12:49:14,Reward Recipient Assignment,S-8TH8-8J5W-UCES-EK2CP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5854599217470519515,389129,2017-08-04 17:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,0.02022355,1.0
736316634999540580,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,10.44338423,1.0
5718191920578775869,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,15.07194991,1.0
11247635351976428056,388048,2017-08-01 16:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8TH8-8J5W-UCES-EK2CP,2.04945927,1.0
12204977699744234352,387644,2017-07-31 13:48:17,Reward Recipient Assignment,S-8TH8-8J5W-UCES-EK2CP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5264825073275589180,383588,2017-07-19 19:12:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8TH8-8J5W-UCES-EK2CP,5.10898916,1.0
14458804023080246845,383167,2017-07-18 14:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8TH8-8J5W-UCES-EK2CP,212.76726117,1.0
14794643378685604560,382801,2017-07-17 14:25:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8TH8-8J5W-UCES-EK2CP,7.66554448,1.0
9090116644674707807,382412,2017-07-16 12:20:31,Reward Recipient Assignment,S-8TH8-8J5W-UCES-EK2CP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16706988754801786956,379604,2017-07-08 15:46:45,Reward Recipient Assignment,S-8TH8-8J5W-UCES-EK2CP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8250566621070626883,379601,2017-07-08 15:29:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8TH8-8J5W-UCES-EK2CP,48.0,2.0
15640878784272330111,377825,2017-07-03 16:26:41,Reward Recipient Assignment,S-8TH8-8J5W-UCES-EK2CP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17966744268588199194,376728,2017-06-30 14:51:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TH8-8J5W-UCES-EK2CP,1.0,1.0
