ID,Height,timestamp,Type,From,To,Amount,Fee
14952496340647729710,712686,2020-01-27 00:23:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MSZA-8WQ9-JUER-CYRCE,0.0,0.0588
6046872708138230705,524242,2018-08-17 17:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,101.41162253,0.1
7601496711706278419,522345,2018-08-12 09:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.19736617,0.1
11358610590433705914,520393,2018-08-06 22:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.15898217,0.1
9641392843954731538,518443,2018-08-01 11:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.34039256,0.1
14640221715574893649,516746,2018-07-27 17:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.5609489,0.1
7189272861149148236,515032,2018-07-22 23:01:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.14413697,0.1
2024484540196314636,513028,2018-07-17 08:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.16122185,0.1
14410686227663618034,507495,2018-07-01 20:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.37391763,0.1
17950861483283147427,502121,2018-06-16 20:33:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.19722048,1.0
467564610182164071,500303,2018-06-11 17:52:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.013978,1.0
7093427779635564350,498380,2018-06-06 08:13:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.05657267,1.0
6903028288489722355,494504,2018-05-26 11:38:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.41934438,1.0
1404252940207138348,492381,2018-05-20 13:08:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.69604202,1.0
8673653633290757863,490352,2018-05-14 20:42:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.23528613,1.0
9036024990510871685,485664,2018-05-01 17:48:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.53323909,1.0
3379337814883014245,483860,2018-04-26 17:01:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.30972546,1.0
11278573448288767870,481872,2018-04-21 03:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.43861332,1.0
17089552986469570885,480031,2018-04-15 23:16:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.00623139,1.0
2007494427234999009,478056,2018-04-10 10:38:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.28346827,1.0
18343410954030764517,476388,2018-04-05 18:45:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.01613882,1.0
3344559468709105718,474839,2018-04-01 10:58:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,101.53258374,1.0
11697355577530687723,472985,2018-03-27 05:55:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.60666255,1.0
5701727624598353465,471351,2018-03-22 16:51:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.22412338,1.0
9098821545101978723,469443,2018-03-17 08:33:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.08648047,1.0
7368613340752216488,468132,2018-03-13 16:10:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.6808141,1.0
7176514898859035795,466406,2018-03-08 20:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.40785047,1.0
2118451665520399509,465101,2018-03-05 04:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.44430412,1.0
1571215885363166372,463630,2018-03-01 02:00:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.19915333,1.0
16395347163230183536,462286,2018-02-25 07:21:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,101.60218428,1.0
451639589189515596,460899,2018-02-21 10:40:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,101.60263443,1.0
380057026827443633,459603,2018-02-17 19:35:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,101.14528523,1.0
3901980327319115931,458540,2018-02-14 20:33:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.60312366,1.0
11829300091434870530,457926,2018-02-13 03:23:57,Arbitrary Message,S-MSZA-8WQ9-JUER-CYRCE,S-V6Y7-R5L9-PB29-BVGH5,0.0,1.0
7562783637162839030,457910,2018-02-13 02:15:01,Arbitrary Message,S-V6Y7-R5L9-PB29-BVGH5,S-MSZA-8WQ9-JUER-CYRCE,0.0,1.0
1827656988666437774,457576,2018-02-12 04:00:27,Ordinary Payment,S-MSZA-8WQ9-JUER-CYRCE,S-V6Y7-R5L9-PB29-BVGH5,2.0,1.0
7563208841589201241,457156,2018-02-10 23:37:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,100.42892451,1.0
12536946805295177219,456397,2018-02-08 20:34:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,102.59945974,1.0
6538324243830238848,455730,2018-02-06 23:42:51,Account Update,S-MSZA-8WQ9-JUER-CYRCE,,0.0,1.0
4863424118063742477,455718,2018-02-06 23:10:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSZA-8WQ9-JUER-CYRCE,101.59444983,1.0
10966438198916312255,451500,2018-01-26 04:02:00,Reward Recipient Assignment,S-MSZA-8WQ9-JUER-CYRCE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2753254176403547046,451499,2018-01-26 03:54:18,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-MSZA-8WQ9-JUER-CYRCE,1.0,1.0
