ID,Height,timestamp,Type,From,To,Amount,Fee
18424109477463832995,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-APAB-5CL3-UQPK-89JLL,0.0,1.0
5873892295200324289,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APAB-5CL3-UQPK-89JLL,0.0,1.0
16056994952743819905,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APAB-5CL3-UQPK-89JLL,0.0,1.0
16660643202463363456,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APAB-5CL3-UQPK-89JLL,0.0,1.0
1057384313691662463,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APAB-5CL3-UQPK-89JLL,0.0,1.0
14379226547434543114,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APAB-5CL3-UQPK-89JLL,0.0,1.0
16634182392594421463,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-APAB-5CL3-UQPK-89JLL,1.0,1.0
7653667311763860030,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APAB-5CL3-UQPK-89JLL,0.0,1.0
2597686026625882074,61123,2015-01-29 11:06:48,Ordinary Payment,S-APAB-5CL3-UQPK-89JLL,S-HK9D-P74Q-XDEJ-D6PGM,6967.7669156,7.0
14822436228768818505,57944,2015-01-20 13:41:31,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-APAB-5CL3-UQPK-89JLL,17.67551724,1.0
14214046806324833356,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-APAB-5CL3-UQPK-89JLL,27.63932008,1.0
9463547039075541425,57779,2015-01-20 02:34:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-APAB-5CL3-UQPK-89JLL,11.76474746,1.0
6338953962016055140,57571,2015-01-19 12:45:22,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-APAB-5CL3-UQPK-89JLL,63.805641,1.0
3303497453752823318,57509,2015-01-19 08:53:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-APAB-5CL3-UQPK-89JLL,18.90094488,1.0
14893059449547721164,57402,2015-01-19 01:22:12,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-APAB-5CL3-UQPK-89JLL,67.92963636,1.0
8101144425870288196,57354,2015-01-18 21:55:43,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-APAB-5CL3-UQPK-89JLL,104.30916666,1.0
5971301290207368320,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-APAB-5CL3-UQPK-89JLL,57.10160918,1.0
10580072986143894323,57300,2015-01-18 18:32:59,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-APAB-5CL3-UQPK-89JLL,52.58487632,1.0
10688707995404999656,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-APAB-5CL3-UQPK-89JLL,16.01966328,1.0
14585789409285255325,57154,2015-01-18 09:04:14,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-APAB-5CL3-UQPK-89JLL,13.62345226,1.0
14072130608760162987,57033,2015-01-18 00:35:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-APAB-5CL3-UQPK-89JLL,16.96744075,1.0
2553983051915157458,56986,2015-01-17 21:39:54,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-APAB-5CL3-UQPK-89JLL,30.5270686,1.0
8145040456135183646,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-APAB-5CL3-UQPK-89JLL,21.83813253,1.0
11785837691621605619,56827,2015-01-17 10:37:35,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-APAB-5CL3-UQPK-89JLL,7.88893317,1.0
13062982869466118859,56669,2015-01-17 00:10:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-APAB-5CL3-UQPK-89JLL,34.26632558,1.0
16932706091650043277,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-APAB-5CL3-UQPK-89JLL,76.37,1.0
7756037248692044319,56630,2015-01-16 21:51:49,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-APAB-5CL3-UQPK-89JLL,18.69418181,1.0
3534145733815163302,56495,2015-01-16 12:26:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-APAB-5CL3-UQPK-89JLL,38.69769633,1.0
523907214568784056,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-APAB-5CL3-UQPK-89JLL,32.11030567,1.0
17202944596112162954,56327,2015-01-16 01:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-APAB-5CL3-UQPK-89JLL,61.66330578,1.0
7285723931451784927,56286,2015-01-15 22:31:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-APAB-5CL3-UQPK-89JLL,21.76954954,1.0
10667230877597343819,56221,2015-01-15 18:39:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-APAB-5CL3-UQPK-89JLL,25.41902439,1.0
7748773719956463693,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-APAB-5CL3-UQPK-89JLL,18.02700124,1.0
3115835822883341133,56113,2015-01-15 11:18:40,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-APAB-5CL3-UQPK-89JLL,66.09964601,1.0
17018133050828970739,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-APAB-5CL3-UQPK-89JLL,12.68638989,1.0
18004814474892201883,56015,2015-01-15 04:56:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-APAB-5CL3-UQPK-89JLL,24.83393526,1.0
15039394023888851272,55974,2015-01-15 02:15:36,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-APAB-5CL3-UQPK-89JLL,209.61833333,1.0
6980124689759704189,55970,2015-01-15 02:03:20,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-APAB-5CL3-UQPK-89JLL,7.03205508,1.0
2605770966489487413,55924,2015-01-14 23:00:09,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-APAB-5CL3-UQPK-89JLL,32.35304984,1.0
16931268858148308582,55881,2015-01-14 20:03:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-APAB-5CL3-UQPK-89JLL,56.87984732,1.0
14913591266269090594,55845,2015-01-14 17:19:34,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-APAB-5CL3-UQPK-89JLL,38.4909375,1.0
1535388406748737002,55827,2015-01-14 16:10:10,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-APAB-5CL3-UQPK-89JLL,35.54101204,1.0
6195736459038195127,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-APAB-5CL3-UQPK-89JLL,23.14732484,1.0
13308016463404292849,55735,2015-01-14 10:21:19,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-APAB-5CL3-UQPK-89JLL,212.58478872,1.0
9535052757971556959,55728,2015-01-14 09:46:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-APAB-5CL3-UQPK-89JLL,86.65618496,1.0
17631961127772115347,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-APAB-5CL3-UQPK-89JLL,23.30211538,1.0
15474133907235503018,55667,2015-01-14 05:38:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-APAB-5CL3-UQPK-89JLL,25.60442105,1.0
214579813835010756,55646,2015-01-14 04:07:15,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-APAB-5CL3-UQPK-89JLL,35.106,1.0
13420152891578063033,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-APAB-5CL3-UQPK-89JLL,47.91780645,1.0
552245372459530491,55622,2015-01-14 02:29:59,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-APAB-5CL3-UQPK-89JLL,80.52967741,1.0
2724625101480785114,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-APAB-5CL3-UQPK-89JLL,33.30886877,1.0
10574714473275453015,55537,2015-01-13 20:40:45,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-APAB-5CL3-UQPK-89JLL,64.36431034,1.0
1439566275140005554,55529,2015-01-13 20:19:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-APAB-5CL3-UQPK-89JLL,26.0795,1.0
9768115140654681342,55499,2015-01-13 18:13:26,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-APAB-5CL3-UQPK-89JLL,22.25846625,1.0
16684113571591588510,55472,2015-01-13 16:51:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-APAB-5CL3-UQPK-89JLL,21.36654867,1.0
6620137278388676466,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-APAB-5CL3-UQPK-89JLL,8.4014383,1.0
5364268750708092606,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-APAB-5CL3-UQPK-89JLL,26.97881918,1.0
12699053004734556309,55215,2015-01-12 23:21:37,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-APAB-5CL3-UQPK-89JLL,71.212,1.0
8350752098930998306,55211,2015-01-12 23:12:13,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-APAB-5CL3-UQPK-89JLL,25.23619377,1.0
13108182372598293518,55149,2015-01-12 17:45:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-APAB-5CL3-UQPK-89JLL,33.0011659,1.0
15202665869892255482,55106,2015-01-12 15:38:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-APAB-5CL3-UQPK-89JLL,21.56625,1.0
8290232455530070189,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-APAB-5CL3-UQPK-89JLL,91.46658536,1.0
3917538768458806523,54922,2015-01-12 02:40:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-APAB-5CL3-UQPK-89JLL,6.20747148,1.0
10178535600727367636,54807,2015-01-11 19:15:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-APAB-5CL3-UQPK-89JLL,45.23329268,1.0
961653250969717090,54761,2015-01-11 16:21:54,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-APAB-5CL3-UQPK-89JLL,59.17666666,1.0
13780098826093395461,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-APAB-5CL3-UQPK-89JLL,35.80708736,1.0
7843655672560228704,54673,2015-01-11 09:47:16,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-APAB-5CL3-UQPK-89JLL,28.16253846,1.0
16413871090032153727,54643,2015-01-11 08:07:55,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-APAB-5CL3-UQPK-89JLL,27.34489718,1.0
11229546739884654373,54536,2015-01-11 00:28:35,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-APAB-5CL3-UQPK-89JLL,81.41586956,1.0
2884981955723009080,54522,2015-01-10 23:30:54,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-APAB-5CL3-UQPK-89JLL,38.08381442,1.0
15098051490663607680,54461,2015-01-10 19:28:35,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-APAB-5CL3-UQPK-89JLL,71.21199998,1.0
2641187567485449300,54424,2015-01-10 17:16:13,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-APAB-5CL3-UQPK-89JLL,24.02396039,1.0
2799356241203818296,54330,2015-01-10 10:48:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-APAB-5CL3-UQPK-89JLL,41.83762711,1.0
1414844757460682576,54234,2015-01-10 04:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-APAB-5CL3-UQPK-89JLL,20.29848314,1.0
4374592950637573921,54185,2015-01-10 01:17:48,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-APAB-5CL3-UQPK-89JLL,28.85141732,1.0
13982603928130676622,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-APAB-5CL3-UQPK-89JLL,14.69826086,1.0
16941130371641691300,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-APAB-5CL3-UQPK-89JLL,22.40203702,1.0
8364573771323492090,53981,2015-01-09 11:07:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-APAB-5CL3-UQPK-89JLL,27.15555554,1.0
16913416287727029590,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-APAB-5CL3-UQPK-89JLL,14.23301526,1.0
16043020737838699740,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-APAB-5CL3-UQPK-89JLL,57.54841073,1.0
4948155952591367323,53706,2015-01-08 17:12:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-APAB-5CL3-UQPK-89JLL,18.73325092,1.0
13527500438710843560,53631,2015-01-08 12:14:31,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-APAB-5CL3-UQPK-89JLL,25.4307947,1.0
1350862105967023267,53531,2015-01-08 05:15:47,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-APAB-5CL3-UQPK-89JLL,18.18774038,1.0
13056737490836460163,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-APAB-5CL3-UQPK-89JLL,22.58079762,1.0
12113743036775677821,53275,2015-01-07 12:14:31,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-APAB-5CL3-UQPK-89JLL,47.82018348,1.0
12063787534032069630,53196,2015-01-07 07:07:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-APAB-5CL3-UQPK-89JLL,22.13652173,1.0
9042103572464307271,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-APAB-5CL3-UQPK-89JLL,14.8375,1.0
2352626018810255159,52941,2015-01-06 13:29:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-APAB-5CL3-UQPK-89JLL,21.67642045,1.0
18114886210936031883,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-APAB-5CL3-UQPK-89JLL,25.34356434,1.0
178063145548917421,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-APAB-5CL3-UQPK-89JLL,7.24597107,1.0
14169430906816914618,52741,2015-01-06 00:23:41,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-APAB-5CL3-UQPK-89JLL,67.81120689,1.0
17857513554612716165,52717,2015-01-05 22:34:32,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-APAB-5CL3-UQPK-89JLL,34.31902654,1.0
18430453288519746497,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-APAB-5CL3-UQPK-89JLL,8.55940119,1.0
9979005954851961332,52569,2015-01-05 12:53:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-APAB-5CL3-UQPK-89JLL,41.68502673,1.0
15790790236230520155,52549,2015-01-05 11:34:07,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-APAB-5CL3-UQPK-89JLL,31.71352459,1.0
11265819101705608304,52438,2015-01-05 04:05:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-APAB-5CL3-UQPK-89JLL,34.08615384,1.0
13109109609448651558,52348,2015-01-04 21:37:59,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-APAB-5CL3-UQPK-89JLL,72.90833333,1.0
16127873925928784250,52334,2015-01-04 21:05:13,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-APAB-5CL3-UQPK-89JLL,14.23301526,1.0
12334178413238770285,52241,2015-01-04 14:47:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-APAB-5CL3-UQPK-89JLL,30.84348404,1.0
14600626634879070351,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-APAB-5CL3-UQPK-89JLL,9.86,1.0
1756875932775165648,51938,2015-01-03 18:31:38,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-APAB-5CL3-UQPK-89JLL,121.80153846,1.0
17201275878780374442,51931,2015-01-03 18:06:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-APAB-5CL3-UQPK-89JLL,40.14484535,1.0
14251840152127144948,51853,2015-01-03 12:39:29,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-APAB-5CL3-UQPK-89JLL,26.66759098,1.0
6615408016001701881,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-APAB-5CL3-UQPK-89JLL,59.01578947,1.0
8615467164961365837,51739,2015-01-03 05:06:23,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-APAB-5CL3-UQPK-89JLL,30.30235294,1.0
11534362339742849445,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-APAB-5CL3-UQPK-89JLL,9.12956852,1.0
7410829422287649043,51616,2015-01-02 21:02:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-APAB-5CL3-UQPK-89JLL,141.5375,1.0
6168527666630023780,51611,2015-01-02 20:28:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-APAB-5CL3-UQPK-89JLL,51.80330756,1.0
17838265388196788081,51524,2015-01-02 14:41:37,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-APAB-5CL3-UQPK-89JLL,66.26488763,1.0
11996962522776999962,51482,2015-01-02 11:41:24,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-APAB-5CL3-UQPK-89JLL,256.48709677,1.0
8055540494623322261,51479,2015-01-02 11:27:25,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-APAB-5CL3-UQPK-89JLL,9.6003984,1.0
10724583267945239911,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-APAB-5CL3-UQPK-89JLL,16.09229122,1.0
2608730502456039140,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-APAB-5CL3-UQPK-89JLL,24.66591639,1.0
6627139715336775818,51241,2015-01-01 19:37:57,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-APAB-5CL3-UQPK-89JLL,78.9809619,1.0
10476887842656164733,51186,2015-01-01 16:05:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-APAB-5CL3-UQPK-89JLL,13.10265017,1.0
14966925835483844161,51061,2015-01-01 07:26:38,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-APAB-5CL3-UQPK-89JLL,43.71764704,1.0
2916461384658854935,51014,2015-01-01 04:20:25,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-APAB-5CL3-UQPK-89JLL,50.60840516,1.0
11232975058687925962,50947,2015-01-01 00:08:25,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-APAB-5CL3-UQPK-89JLL,14.71279527,1.0
13019672887545859664,50841,2014-12-31 16:29:53,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-APAB-5CL3-UQPK-89JLL,46.94054054,1.0
11536799260527668152,50771,2014-12-31 12:15:40,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-APAB-5CL3-UQPK-89JLL,15.92916224,1.0
15530791506473692574,50634,2014-12-31 02:41:16,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-APAB-5CL3-UQPK-89JLL,19.31068702,1.0
10635833057105649387,50558,2014-12-30 21:41:15,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-APAB-5CL3-UQPK-89JLL,39.11105527,1.0
6034542280162658190,50511,2014-12-30 18:32:01,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-APAB-5CL3-UQPK-89JLL,248.440625,1.0
13270953160472721450,50455,2014-12-30 14:49:24,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-APAB-5CL3-UQPK-89JLL,29.12113207,1.0
3104249342552924986,50323,2014-12-30 06:18:36,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-APAB-5CL3-UQPK-89JLL,29.93837209,1.0
4926628314175609608,50217,2014-12-29 22:51:49,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-APAB-5CL3-UQPK-89JLL,89.70568181,1.0
3560111894495087060,50157,2014-12-29 18:52:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-APAB-5CL3-UQPK-89JLL,55.61063829,1.0
5774014234257287874,49834,2014-12-28 21:03:18,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-APAB-5CL3-UQPK-89JLL,18.66034482,1.0
192762141755607628,49775,2014-12-28 17:15:25,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-APAB-5CL3-UQPK-89JLL,19.6522639,1.0
16320420274221834819,49655,2014-12-28 09:40:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-APAB-5CL3-UQPK-89JLL,11.67,1.0
2117209768502972408,49604,2014-12-28 05:44:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-APAB-5CL3-UQPK-89JLL,121.80153846,1.0
16473543784261093755,49563,2014-12-28 03:34:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-APAB-5CL3-UQPK-89JLL,38.9105,1.0
8310173428343199737,49531,2014-12-28 01:08:44,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-APAB-5CL3-UQPK-89JLL,92.90705882,1.0
18044841238131992001,49525,2014-12-28 00:48:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-APAB-5CL3-UQPK-89JLL,23.33567073,1.0
9444674062924222171,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-APAB-5CL3-UQPK-89JLL,30.18007812,1.0
1009839801060515860,49301,2014-12-27 09:47:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-APAB-5CL3-UQPK-89JLL,33.03880596,1.0
8116649982805771461,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-APAB-5CL3-UQPK-89JLL,35.36492026,1.0
12846365618623407275,49208,2014-12-27 03:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-APAB-5CL3-UQPK-89JLL,76.04729725,1.0
11650677942632365890,49100,2014-12-26 20:02:46,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-APAB-5CL3-UQPK-89JLL,88.68651684,1.0
15626865380474325591,49082,2014-12-26 19:17:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-APAB-5CL3-UQPK-89JLL,15.19087221,1.0
5475760169985790636,48997,2014-12-26 13:04:45,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-APAB-5CL3-UQPK-89JLL,45.86164382,1.0
11633844354781469650,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-APAB-5CL3-UQPK-89JLL,10.878125,1.0
6190999139859875937,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-APAB-5CL3-UQPK-89JLL,265.07,1.0
12876051930117908658,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-APAB-5CL3-UQPK-89JLL,21.1725,1.0
1696521098488897887,48838,2014-12-26 02:27:33,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-APAB-5CL3-UQPK-89JLL,90.74827586,1.0
3129320595128258314,48737,2014-12-25 19:38:12,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-APAB-5CL3-UQPK-89JLL,17.05904977,1.0
8698539453202124813,48699,2014-12-25 17:40:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-APAB-5CL3-UQPK-89JLL,27.5075,1.0
15403488800898960845,48682,2014-12-25 16:10:45,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-APAB-5CL3-UQPK-89JLL,32.35139273,1.0
4144911563627040768,48599,2014-12-25 10:09:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-APAB-5CL3-UQPK-89JLL,28.89550561,1.0
11631819353414857866,48338,2014-12-24 17:02:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-APAB-5CL3-UQPK-89JLL,15.66409185,1.0
8687739261088961637,48236,2014-12-24 09:30:40,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-APAB-5CL3-UQPK-89JLL,21.54830508,1.0
4652229078431574364,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-APAB-5CL3-UQPK-89JLL,72.56774192,1.0
3719235600547747014,48128,2014-12-24 02:24:12,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-APAB-5CL3-UQPK-89JLL,30.09909089,1.0
8306203927700519363,48021,2014-12-23 19:13:04,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-APAB-5CL3-UQPK-89JLL,13.40812274,1.0
17476390284537323310,47797,2014-12-23 04:24:47,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-APAB-5CL3-UQPK-89JLL,49.84140127,1.0
14905972856883290498,47744,2014-12-23 01:02:46,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-APAB-5CL3-UQPK-89JLL,23.7123839,1.0
6102257625559043702,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-APAB-5CL3-UQPK-89JLL,13.68647654,1.0
10905282471288905917,47547,2014-12-22 11:32:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-APAB-5CL3-UQPK-89JLL,14.17509505,1.0
5748389299245192785,47483,2014-12-22 07:24:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-APAB-5CL3-UQPK-89JLL,93.46272188,1.0
6286188547167946892,47448,2014-12-22 05:07:23,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-APAB-5CL3-UQPK-89JLL,39.725,1.0
15618123064202536854,47405,2014-12-22 02:03:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-APAB-5CL3-UQPK-89JLL,20.01658765,1.0
