ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F4BM-Y87Q-2M4A-G8XTP,4.39e-06,0.0735
3443604196948950765,713737,2020-01-29 22:15:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F4BM-Y87Q-2M4A-G8XTP,0.0,0.06615
14658253163124346377,667953,2019-09-23 20:34:12,Ordinary Payment,S-F4BM-Y87Q-2M4A-G8XTP,S-KK6G-DRN6-4PTC-FK5MG,0.1,0.02205
1748187946497601692,666449,2019-09-19 15:20:30,Ordinary Payment,S-F4BM-Y87Q-2M4A-G8XTP,S-VY7Y-5WDK-9TUF-64SEN,1606.0,0.1
8655315883279271371,605094,2019-04-01 00:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.33629535,0.1
1049793522783189182,600023,2019-03-17 20:02:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.35070057,0.1
1741327507840844337,595846,2019-03-06 02:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.27174624,0.1
3752025931404604770,592927,2019-02-25 23:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.26515519,0.1
1719909172695287992,590406,2019-02-18 21:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.18570811,0.1
8421393022321919848,588418,2019-02-13 07:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.38544906,0.1
16427919119364901551,586139,2019-02-06 23:06:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.45763935,0.1
10304871297993413275,583816,2019-01-31 11:10:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.04863561,0.1
15290489922302747055,581977,2019-01-26 07:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.85076798,0.1
12580032036756976266,580384,2019-01-21 20:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.19909865,0.1
10373456004686908839,578695,2019-01-17 02:58:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.12736123,0.1
15171996020976534443,577331,2019-01-13 06:45:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.83203734,0.1
5865623710211108527,576130,2019-01-09 22:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.13798091,0.1
12506999951332274375,574673,2019-01-05 20:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.3154565,0.1
1457825657419919204,573535,2019-01-02 16:18:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.46222165,0.1
8074369991931627280,572381,2018-12-30 11:10:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.1369871,0.1
7126424654564505667,571772,2018-12-28 18:13:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F4BM-Y87Q-2M4A-G8XTP,0.0,0.07
8974497262977114611,571771,2018-12-28 18:12:17,Ordinary Payment,S-F4BM-Y87Q-2M4A-G8XTP,S-GPGV-8MDZ-W4B2-CRQH3,2315.0,0.1
12850574750879484739,571639,2018-12-28 08:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.97338036,0.1
4829093708207271651,570674,2018-12-25 16:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.84967172,0.1
5014844940905727678,569713,2018-12-22 23:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.55672382,0.1
12548886147630661259,568737,2018-12-20 06:22:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.2205649,0.1
1598804535062739211,567707,2018-12-17 08:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.49795185,0.1
43157874727177526,566703,2018-12-14 13:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.66546475,0.1
14993830990896460511,566010,2018-12-12 14:50:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.12188158,0.1
14862977157919335132,565086,2018-12-10 01:03:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,102.0722909,0.1
16633021108790199913,564198,2018-12-07 13:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.25842957,0.1
16195088823597900855,563243,2018-12-04 21:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.39298498,0.1
15860878667534897058,562327,2018-12-02 08:09:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,101.64865005,0.1
6752180996880365729,561368,2018-11-29 14:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.39578151,0.1
9693789083123024783,560602,2018-11-27 11:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.44152799,0.1
12961928335964340645,559726,2018-11-25 01:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,101.74965861,0.1
2590419300051115355,558881,2018-11-22 16:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,101.22156075,0.1
3819022674944167794,558078,2018-11-20 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.15016178,0.1
15114751757448089445,557129,2018-11-17 18:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.20872918,0.1
13702203124037796759,556287,2018-11-15 09:42:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.04012253,0.1
11650899566817527367,554698,2018-11-10 22:46:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.83436978,0.1
17613354556233672241,553811,2018-11-08 10:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.14047731,0.1
16088670943665832708,553006,2018-11-06 05:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.91063624,0.1
13585793430456256658,552178,2018-11-03 21:30:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.10421906,0.1
8851126207731761325,551394,2018-11-01 16:56:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.04537088,0.1
15885461041540584126,551157,2018-11-01 00:58:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F4BM-Y87Q-2M4A-G8XTP,0.0,0.11025
9296740581581777086,551156,2018-11-01 00:51:47,Ordinary Payment,S-F4BM-Y87Q-2M4A-G8XTP,S-GPGV-8MDZ-W4B2-CRQH3,3130.0,0.1
7561984934789462327,550607,2018-10-30 11:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.12272565,0.1
16015869477268630477,549719,2018-10-28 00:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.39909722,0.1
13444476731892105321,548894,2018-10-25 16:55:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.63845623,0.1
2797512811197369179,548021,2018-10-23 06:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.18116049,0.1
5168109347715830935,547129,2018-10-20 18:18:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.44739647,0.1
17173242894345402016,546252,2018-10-18 07:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.6391792,0.1
13141030886812403269,545266,2018-10-15 13:19:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,102.49137975,0.1
5801738940995648849,544200,2018-10-12 14:14:50,Reward Recipient Assignment,S-F4BM-Y87Q-2M4A-G8XTP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12725269431060339610,544127,2018-10-12 09:10:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.53091784,0.1
12752861898704977909,542894,2018-10-08 21:45:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,384.05148038,0.1
595247333318496496,542858,2018-10-08 19:15:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.49737635,0.1
2810294449486575366,541650,2018-10-05 10:15:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.13579438,0.1
10623422466061396658,540458,2018-10-02 02:18:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,386.89758509,0.1
9152046510289883712,540383,2018-10-01 21:21:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.53346831,0.1
5679374248907473980,539133,2018-09-28 09:19:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.4720425,0.1
7665147501378777462,537978,2018-09-25 03:21:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.99326526,0.1
5871374804544674578,536882,2018-09-22 01:55:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.56388922,0.1
10960794554272392208,535457,2018-09-18 02:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.41227261,0.1
2965294875957103961,533956,2018-09-13 21:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.13618333,0.1
11292056795656053660,532572,2018-09-10 00:22:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.17466168,0.1
5913390201328891240,531276,2018-09-06 09:55:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.00834365,0.1
12718920014537815911,529869,2018-09-02 10:58:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,448.84446251,0.1
10603488945659393152,529256,2018-08-31 18:31:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.00931112,0.1
16850083278165866006,528473,2018-08-29 13:35:54,Ordinary Payment,S-F4BM-Y87Q-2M4A-G8XTP,S-GPGV-8MDZ-W4B2-CRQH3,1270.0,0.1
17571166141785660410,528113,2018-08-28 13:33:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.49353059,0.1
7079603188584658270,526968,2018-08-25 09:03:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,492.57201271,0.1
1720408700351776075,526069,2018-08-22 20:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,469.87905572,0.1
6641156456623731614,525532,2018-08-21 08:01:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.06718224,0.1
1782049842138513588,524454,2018-08-18 08:01:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.04640804,0.1
1865564473302616106,523453,2018-08-15 12:26:19,Ordinary Payment,S-F4BM-Y87Q-2M4A-G8XTP,S-GPGV-8MDZ-W4B2-CRQH3,8360.0,0.1
4938393820118850339,523341,2018-08-15 04:37:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.0958282,0.1
13335762459691148181,522205,2018-08-12 00:37:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.1712011,0.1
12905907144101054132,520847,2018-08-08 05:21:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,506.11577803,0.1
6217250956360836939,519814,2018-08-05 07:58:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.57595582,0.1
2603919277470500140,518232,2018-07-31 21:52:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,507.76710178,0.1
12643805606524018985,517495,2018-07-29 20:21:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.57556009,0.1
17808952112351563892,516386,2018-07-26 17:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.156876,0.1
3588205582262276056,515258,2018-07-23 14:06:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.47161075,0.1
4232646989455740837,514292,2018-07-20 20:42:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,448.95968304,0.1
8459301835815210954,514229,2018-07-20 17:17:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.0165733,0.1
6054783784965905472,513152,2018-07-17 16:20:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,536.38867009,0.1
2901438676657464700,512107,2018-07-14 18:38:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.34245217,0.1
1578379220325115722,511146,2018-07-12 02:18:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,536.19828427,0.1
7874060096961275720,510146,2018-07-09 06:59:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.25648432,0.1
13215979804520083779,509147,2018-07-06 11:28:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.49913261,0.1
4539391070667188363,507874,2018-07-02 22:23:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,498.36085067,0.1
3401850359689452411,507176,2018-06-30 23:24:07,Reward Recipient Assignment,S-F4BM-Y87Q-2M4A-G8XTP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6033697008261742129,507030,2018-06-30 13:15:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.67997799,1.0
8233219605654116088,506691,2018-06-29 14:36:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.64404015,1.0
6823146357221311565,506122,2018-06-28 00:24:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,101.80587844,1.0
8491051897056219335,505526,2018-06-26 08:17:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.6525198,1.0
10143712500640263788,505162,2018-06-25 07:49:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,101.37209572,1.0
11413048214157108567,504715,2018-06-24 02:03:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,101.05126513,1.0
2680517692266927018,504201,2018-06-22 15:38:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,101.2336041,1.0
11523757741884636654,503807,2018-06-21 12:58:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.38403375,1.0
12665025007732094845,503492,2018-06-20 15:41:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,103.72867768,1.0
16173408976579273492,503228,2018-06-19 22:13:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.72863018,1.0
18297115167181940354,501375,2018-06-14 17:07:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.3390452,1.0
10007483045095743582,500570,2018-06-12 11:10:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.1335186,1.0
3837942913621752314,500029,2018-06-10 22:49:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.37402813,1.0
8043154138133466213,499280,2018-06-08 20:33:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.4490545,1.0
11086679277940128988,498393,2018-06-06 08:53:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.71252608,1.0
11086178587658373486,497469,2018-06-03 18:36:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.09387107,1.0
2250545295530385903,496673,2018-06-01 13:28:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.93384906,1.0
10424139163257644447,495949,2018-05-30 13:01:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.37494179,1.0
6563728151133708895,495200,2018-05-28 10:24:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.07265013,1.0
16421934074349081933,494582,2018-05-26 17:08:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.93858269,1.0
16487898266655993280,493822,2018-05-24 14:23:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,101.07629388,1.0
17138064942774806527,493100,2018-05-22 13:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,103.32315208,1.0
8126330692457964223,492376,2018-05-20 12:49:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,101.0011753,1.0
3893126559658838666,491617,2018-05-18 09:50:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.02530578,1.0
7581747117131288254,491046,2018-05-16 19:59:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.65102728,1.0
2260921944667358273,490417,2018-05-15 01:35:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.44557511,1.0
18226323417099388996,489646,2018-05-12 21:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,102.24394763,1.0
12870073482798958435,489045,2018-05-11 05:02:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.83050941,1.0
12860190097709651474,488485,2018-05-09 15:42:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.93471623,1.0
13606251589586196954,487891,2018-05-07 23:17:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.99385863,1.0
12687288375555306173,487379,2018-05-06 12:57:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.60873918,1.0
7633050903462572659,486728,2018-05-04 16:55:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.42001758,1.0
1314351201847593157,485943,2018-05-02 12:23:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,101.00294532,1.0
7697328088380556770,485404,2018-05-01 00:31:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.48744899,1.0
1492831180996020918,484916,2018-04-29 15:39:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,101.25635807,1.0
505427343968707354,484294,2018-04-27 21:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.82085161,1.0
1593204991895415175,483580,2018-04-25 21:40:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.62664625,1.0
14665849031410392248,482887,2018-04-23 22:57:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.61239505,1.0
6827345606592238782,482306,2018-04-22 08:21:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,102.16167245,1.0
7413708498811857879,481741,2018-04-20 18:21:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.64289303,1.0
339428546548589266,481208,2018-04-19 06:43:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,100.54599584,1.0
2848885002390832156,480720,2018-04-17 21:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F4BM-Y87Q-2M4A-G8XTP,103.93224568,1.0
16902826889474139043,479911,2018-04-15 15:16:41,Reward Recipient Assignment,S-F4BM-Y87Q-2M4A-G8XTP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4571970228969957994,479898,2018-04-15 14:17:02,Reward Recipient Assignment,S-F4BM-Y87Q-2M4A-G8XTP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7319177487405560448,479754,2018-04-15 05:00:58,Reward Recipient Assignment,S-F4BM-Y87Q-2M4A-G8XTP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11452598805116125410,479744,2018-04-15 04:20:20,Reward Recipient Assignment,S-F4BM-Y87Q-2M4A-G8XTP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1556758666151773045,479735,2018-04-15 03:40:42,Reward Recipient Assignment,S-F4BM-Y87Q-2M4A-G8XTP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10574238586443985152,479716,2018-04-15 02:03:28,Reward Recipient Assignment,S-F4BM-Y87Q-2M4A-G8XTP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9821775970514477646,479701,2018-04-15 01:34:47,Reward Recipient Assignment,S-F4BM-Y87Q-2M4A-G8XTP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18094483760497955134,479625,2018-04-14 20:09:16,Reward Recipient Assignment,S-F4BM-Y87Q-2M4A-G8XTP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1359403687689080632,479610,2018-04-14 18:45:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.22323576,1.0
16993070560937798863,478963,2018-04-12 23:42:16,Ordinary Payment,S-F4BM-Y87Q-2M4A-G8XTP,S-GPGV-8MDZ-W4B2-CRQH3,102.0,1.0
4084582249869215611,478928,2018-04-12 21:33:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,101.47077824,1.0
15882569436651218852,478894,2018-04-12 18:37:29,Ordinary Payment,S-F4BM-Y87Q-2M4A-G8XTP,S-GPGV-8MDZ-W4B2-CRQH3,1710.0,1.0
7479826248777483539,478467,2018-04-11 14:11:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,101.00214005,1.0
4205234975222984361,477715,2018-04-09 12:15:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.76143602,1.0
10102855172488255138,477107,2018-04-07 19:12:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,577.71308956,1.0
6905314400324152488,476852,2018-04-07 01:49:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,101.38235682,1.0
6766435826234862264,476345,2018-04-05 15:46:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.53742265,1.0
3568016372804460304,475886,2018-04-04 08:49:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,587.17325299,1.0
2955944179659485391,475619,2018-04-03 15:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F4BM-Y87Q-2M4A-G8XTP,100.95812141,1.0
1209658789305037520,475333,2018-04-02 19:58:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4BM-Y87Q-2M4A-G8XTP,25.71838635,1.0
6798376767929467470,475014,2018-04-01 22:45:14,Ordinary Payment,S-F4BM-Y87Q-2M4A-G8XTP,S-GPGV-8MDZ-W4B2-CRQH3,2950.0,1.0
