ID,Height,timestamp,Type,From,To,Amount,Fee
9009832650349583999,816549,2020-11-11 16:21:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4C8Q-4CYD-5HCQ-56RTT,0.0,0.0147
3683086124536721739,816541,2020-11-11 15:51:16,Ordinary Payment,S-4C8Q-4CYD-5HCQ-56RTT,S-PRTG-RAMA-4QBB-95PNL,89.848,0.05145
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4C8Q-4CYD-5HCQ-56RTT,1e-08,0.6468
4702059246539552631,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4C8Q-4CYD-5HCQ-56RTT,20.41999999,1.0
4361861551226221481,476011,2018-04-04 17:26:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4C8Q-4CYD-5HCQ-56RTT,20.21999999,1.0
17696481566032293178,470624,2018-03-20 15:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4C8Q-4CYD-5HCQ-56RTT,20.03,1.0
12004067644196796438,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4C8Q-4CYD-5HCQ-56RTT,20.06,1.0
7453656260206241073,459583,2018-02-17 18:15:13,Ordinary Payment,S-4C8Q-4CYD-5HCQ-56RTT,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
11996386190667580603,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4C8Q-4CYD-5HCQ-56RTT,20.09,1.0
14548306740512036959,455530,2018-02-06 10:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4C8Q-4CYD-5HCQ-56RTT,20.5,1.0
4513162248923937069,452837,2018-01-29 21:27:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4C8Q-4CYD-5HCQ-56RTT,20.5,1.0
4779473507575963217,452431,2018-01-28 18:15:16,Ordinary Payment,S-4C8Q-4CYD-5HCQ-56RTT,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
1911832648759902760,451164,2018-01-25 05:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4C8Q-4CYD-5HCQ-56RTT,22.09,1.0
5267771454564679910,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4C8Q-4CYD-5HCQ-56RTT,21.0,1.0
3546883532163758636,443891,2018-01-04 21:10:21,Account Update,S-4C8Q-4CYD-5HCQ-56RTT,,0.0,1.0
4004801487508062285,443891,2018-01-04 21:10:21,Reward Recipient Assignment,S-4C8Q-4CYD-5HCQ-56RTT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11634805504119321792,443867,2018-01-04 19:46:20,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-4C8Q-4CYD-5HCQ-56RTT,4.0,1.0
