ID,Height,timestamp,Type,From,To,Amount,Fee
3741418346913525424,780601,2020-08-03 16:40:03,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-4Y3L-HTP3-9HX5-2QU9P,9.412,0.00735
1418765005848659084,741428,2020-04-16 09:48:29,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-CLRA-SVZA-UT2T-EPMPV,2.0,0.05145
16163337795614336013,741288,2020-04-16 00:28:18,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-TYD7-GT74-XLJS-4CXJ2,1.0,0.0441
7414380972189641826,740931,2020-04-15 00:07:24,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-AC8H-7SZ7-WWE4-E5M5R,2.0,0.0441
7277498017804997915,739751,2020-04-11 16:59:34,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-AC8H-7SZ7-WWE4-E5M5R,3.0,0.0588
5287738737311620098,738932,2020-04-09 10:16:09,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-AC8H-7SZ7-WWE4-E5M5R,5.0,0.03675
14680250438868487850,738796,2020-04-09 00:55:28,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-LDAQ-KZ2V-N9QX-BABKU,6.0,0.02205
18285039373217384320,737644,2020-04-05 19:41:13,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-AC8H-7SZ7-WWE4-E5M5R,1.0,0.03675
1734258602494072965,737236,2020-04-04 16:02:02,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-AC8H-7SZ7-WWE4-E5M5R,1.0,0.05145
14452495678603125669,736404,2020-04-02 08:32:04,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-AC8H-7SZ7-WWE4-E5M5R,5.0,0.03675
14868209910163471082,735012,2020-03-29 10:45:44,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-7Y7T-3L2D-4CY3-6Y35C,1.0,0.02205
15795782831154033104,734632,2020-03-28 09:39:53,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-DU6C-35ZU-8EJU-27JXM,2.0,0.03675
4572312692813440218,731751,2020-03-20 08:22:44,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-AC8H-7SZ7-WWE4-E5M5R,3.0,0.0441
6013375263246355466,727688,2020-03-08 23:29:57,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-3NE4-CDKN-ZJAD-6HHJ7,2.0,0.0147
14374781445120933558,727605,2020-03-08 17:50:34,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-AC8H-7SZ7-WWE4-E5M5R,1.0,0.00735
17998104993958128018,727149,2020-03-07 11:06:36,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-L3FZ-LPVY-R6N6-E2XPK,3.0,0.0588
1046268804681060850,726082,2020-03-04 12:01:00,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-AC8H-7SZ7-WWE4-E5M5R,1.0,0.02205
15008513675135721458,723069,2020-02-25 00:59:06,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-62WB-AR6X-9YD2-ACFH9,2.0,0.03675
6317105465220451156,722294,2020-02-22 21:03:34,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-AC8H-7SZ7-WWE4-E5M5R,1.0,0.03675
3752208871280104354,720599,2020-02-18 03:20:07,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-CD4U-VTS5-55JZ-6WWNX,3.0,0.0294
16374721688000226351,720149,2020-02-16 21:06:50,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-AC8H-7SZ7-WWE4-E5M5R,7.0,0.0588
14265804392534686501,718471,2020-02-12 04:53:59,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-BHWX-6G9X-PSMG-39XHE,1.0,0.0588
2496631328979041748,718408,2020-02-12 00:19:34,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-55ZA-3QQK-FW5C-B7G6F,3.0,0.0147
6270211690194250691,717977,2020-02-10 19:15:29,Ordinary Payment,S-JS7G-7E3U-5TCD-6Q559,S-AC8H-7SZ7-WWE4-E5M5R,3.0,0.02205
11954738904480199071,717484,2020-02-09 10:04:44,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-Q48M-JZ8Q-WXQJ-9D83G,2.0,0.0588
5486277490671166985,717479,2020-02-09 09:48:50,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-AC8H-7SZ7-WWE4-E5M5R,2.0,0.05145
17833620652971304848,716328,2020-02-06 04:43:12,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-Q2L3-NVR9-BWX3-AETCX,1.0,0.0294
3655193833732029704,715151,2020-02-02 21:06:10,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-AC8H-7SZ7-WWE4-E5M5R,2.0,0.0147
13318600726076899578,715084,2020-02-02 16:46:14,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-R23X-3G5G-4VM6-89HA7,2.0,0.0588
2219429654184339837,714572,2020-02-01 06:48:07,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-6VHU-N759-QCGT-4SLWF,14.0,0.0441
14850361169941003074,714051,2020-01-30 19:26:00,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-AC8H-7SZ7-WWE4-E5M5R,8.0,0.0441
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AC8H-7SZ7-WWE4-E5M5R,10.0,0.0441
