ID,Height,timestamp,Type,From,To,Amount,Fee
2156811559391520189,544295,2018-10-12 20:28:36,Ordinary Payment,S-7KUU-29KR-386K-A9VL3,S-9LZZ-VVSW-U7FT-55KL5,0.04270227,0.00735
11806617565211958447,540018,2018-09-30 20:25:44,Token Transfer,S-7KUU-29KR-386K-A9VL3,S-WCKD-WWUW-54Y4-9LCU6,0.0,0.1
6021129992636598214,540018,2018-09-30 20:25:44,Token Transfer,S-7KUU-29KR-386K-A9VL3,S-WCKD-WWUW-54Y4-9LCU6,0.0,0.1
1364703412932417674,539994,2018-09-30 19:02:52,Ordinary Payment,S-9LZZ-VVSW-U7FT-55KL5,S-7KUU-29KR-386K-A9VL3,0.25,0.00735
2191554927763802203,528611,2018-08-29 22:26:54,Ordinary Payment,S-7KUU-29KR-386K-A9VL3,S-WCKD-WWUW-54Y4-9LCU6,2995.8737,0.02205
9953175603531310143,528583,2018-08-29 20:41:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,6.73359652,0.00735
14065683920334416851,528580,2018-08-29 20:31:54,Arbitrary Message,S-7KUU-29KR-386K-A9VL3,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
13407927432618206362,528360,2018-08-29 05:48:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,283.30189542,0.00735
17706070591000779445,528323,2018-08-29 03:07:08,Account Update,S-7KUU-29KR-386K-A9VL3,,0.0,0.009
5017097321855147340,528322,2018-08-29 03:04:59,Arbitrary Message,S-7KUU-29KR-386K-A9VL3,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
14228079354379454623,527998,2018-08-28 05:32:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,344.96535996,0.00735
4071385611171708854,527636,2018-08-27 05:33:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,347.51174992,0.00735
2398586683349244264,527274,2018-08-26 05:29:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,285.18849839,0.00735
2576368170369242258,527032,2018-08-25 12:44:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,104.85220057,0.00735
6917275700438424786,526925,2018-08-25 05:29:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,206.15966525,0.00735
18186490099322727771,526564,2018-08-24 05:16:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,300.06975038,0.00735
2629644117031010911,526206,2018-08-23 05:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,296.07147573,0.00735
4324635733519923870,525851,2018-08-22 05:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,198.33006123,0.00735
7685401993995437105,525492,2018-08-21 05:11:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,337.66870771,0.00735
6263453191362893214,525135,2018-08-20 05:22:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,285.12289883,0.00735
8079086923549516070,524935,2018-08-19 15:58:01,Ordinary Payment,S-7KUU-29KR-386K-A9VL3,S-WCKD-WWUW-54Y4-9LCU6,4258.0,0.05145
11211724806778900708,524776,2018-08-19 05:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,230.81753122,0.00735
16164903098840321438,524412,2018-08-18 05:01:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,189.0869285,0.00735
13994332173675671182,524059,2018-08-17 04:57:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,160.67641794,0.00735
948370456555959975,523700,2018-08-16 04:47:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,228.99578699,0.00735
3721486094486467977,523479,2018-08-15 14:09:26,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KUU-29KR-386K-A9VL3,21.79818796,0.09999996
15863743013874462154,523343,2018-08-15 04:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,119.60285337,0.00735
3496267875322760868,523125,2018-08-14 14:18:14,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KUU-29KR-386K-A9VL3,21.20696293,0.09999996
12695817279290445627,522984,2018-08-14 04:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,104.85220057,0.00735
7431832700209088228,522982,2018-08-14 04:29:47,Reward Recipient Assignment,S-7KUU-29KR-386K-A9VL3,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
10054122261724286256,522823,2018-08-13 18:22:32,Reward Recipient Assignment,S-7KUU-29KR-386K-A9VL3,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.0294
11600960407744001348,522798,2018-08-13 16:15:41,Reward Recipient Assignment,S-7KUU-29KR-386K-A9VL3,S-8KLL-PBYV-6DBC-AM942,0.0,0.0294
7514730457011200305,522627,2018-08-13 04:46:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,209.18736656,0.00735
14052332734136628617,522269,2018-08-12 04:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,193.70576213,0.00735
8353311301182945402,521909,2018-08-11 04:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,299.33771299,0.00735
4827143866288952364,521550,2018-08-10 04:39:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,309.36031404,0.00735
8838294290387117028,521195,2018-08-09 04:46:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,317.1124782,0.00735
14845704321610218820,520831,2018-08-08 04:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,213.36576981,0.00735
11077464444844312139,520474,2018-08-07 04:23:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,273.93593664,0.00735
16657896512982416766,520119,2018-08-06 04:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,166.4785551,0.00735
2879599825979571314,519768,2018-08-05 04:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,282.27803996,0.00735
8425120767023881921,519405,2018-08-04 04:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,272.82558462,0.00735
9099456567675418607,519049,2018-08-03 04:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,298.06960607,0.00735
15986512769320586823,518696,2018-08-02 05:03:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,283.73281529,0.00735
5994280380441819225,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7KUU-29KR-386K-A9VL3,0.0,1.0
17189139944857526881,518330,2018-08-01 03:58:55,Arbitrary Message,S-7KUU-29KR-386K-A9VL3,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
17074810367145854166,518330,2018-08-01 03:58:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,29.72208382,0.00735
15212208822103355917,518329,2018-08-01 03:55:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,31.27901937,0.00735
2168609546191516794,518314,2018-08-01 03:20:48,Ordinary Payment,S-7KUU-29KR-386K-A9VL3,S-WCKD-WWUW-54Y4-9LCU6,8197.0,1.0
14856726668710460770,518237,2018-07-31 22:03:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,33.38322274,0.00735
15493620969551805516,518222,2018-07-31 20:49:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,33.01719632,0.00735
14076131596470804782,518220,2018-07-31 20:35:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,32.44605494,0.00735
17062071738086896887,518208,2018-07-31 19:53:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,31.88515953,0.00735
12674976159854522354,518138,2018-07-31 15:02:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,29.66147878,0.01
1454456642615385066,518081,2018-07-31 11:35:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,28.39779002,0.01
18251960994556887459,518040,2018-07-31 08:42:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,29.38891358,0.01
1917452985809106097,518036,2018-07-31 08:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,28.10005619,0.01
6617798954933524249,517955,2018-07-31 03:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,28.98643824,0.01
2127109598586137618,517953,2018-07-31 03:03:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,29.31919213,0.01
11397864314815468408,517950,2018-07-31 02:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,29.00831167,0.01
16705854323106557860,517869,2018-07-30 20:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,29.26237109,0.01
1670976273472346078,517820,2018-07-30 18:13:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,30.06313668,0.01
16133481825674951303,517801,2018-07-30 16:43:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,28.12817936,0.01
1740519906246799745,517783,2018-07-30 15:34:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,26.91918301,0.01
14047828644656862638,517750,2018-07-30 13:24:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,26.25516415,0.01
16966950221566944272,517636,2018-07-30 05:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,32.31836049,0.01
17002964590449471220,517601,2018-07-30 03:10:59,Account Update,S-7KUU-29KR-386K-A9VL3,,0.0,0.0075
17174091035780385931,517566,2018-07-30 01:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,34.37094628,0.01
11818310011307970891,517525,2018-07-29 22:04:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,36.14288125,0.01
11859557101171830031,517519,2018-07-29 21:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,36.53747007,0.01
7732223880218589599,517495,2018-07-29 20:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,38.47129377,0.01
13746173561947106633,517473,2018-07-29 18:46:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,39.89057259,0.01
16821473695761217228,517373,2018-07-29 11:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,31.68720042,0.01
17049998325647264177,517204,2018-07-29 01:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,27.80076988,0.01
9879975984110206678,517164,2018-07-28 22:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,28.61679127,0.01
17744896697418675380,517158,2018-07-28 21:54:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,29.07042838,0.01
9980283128080420947,517145,2018-07-28 20:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,27.13178492,0.01
6689795360418984826,517132,2018-07-28 19:49:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,26.75816442,0.01
6604462122028173770,517129,2018-07-28 19:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,26.71894375,0.01
10917740672376097376,517025,2018-07-28 12:28:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,27.02272527,0.01
14982090103882921880,517011,2018-07-28 11:32:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,26.16065439,0.01
3512419519852227340,516949,2018-07-28 07:40:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,28.90877382,0.01
8126936838455248818,516932,2018-07-28 06:35:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,28.02958149,0.01
4432768496758584668,516869,2018-07-28 02:22:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,31.76683467,0.01
7750668138927702968,516813,2018-07-27 22:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,34.9126497,0.01
11712917407293626444,516810,2018-07-27 22:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,34.46755062,0.01
2101070892112578413,516771,2018-07-27 19:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,33.53782385,0.01
10424686896266543347,516759,2018-07-27 18:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,34.36600438,0.01
4601465904141948667,516707,2018-07-27 15:17:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,33.20635619,0.01
10959053758833491269,516703,2018-07-27 14:58:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,99.54003268,0.01
15325321303992094889,516697,2018-07-27 14:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,33.03869829,0.01
15230631183938343487,516633,2018-07-27 11:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,37.60893488,0.01
14339550900455537697,516542,2018-07-27 03:47:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,30.03563119,0.01
10838498262171831375,516511,2018-07-27 02:14:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,29.08984654,0.008
10243733042875099632,516508,2018-07-27 02:01:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,28.68067041,0.008
3299244860614501149,516430,2018-07-26 20:38:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,32.35530384,0.01
8180330825576404518,516371,2018-07-26 16:47:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,35.09890635,0.01
14285860554227005058,516363,2018-07-26 16:06:06,Reward Recipient Assignment,S-7KUU-29KR-386K-A9VL3,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
17287356019110897261,516355,2018-07-26 15:23:50,Reward Recipient Assignment,S-7KUU-29KR-386K-A9VL3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4298002338568192406,516241,2018-07-26 08:01:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,30.13386482,0.01
17487755857229815357,516226,2018-07-26 06:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,29.57049143,0.01
6475482724652999367,516126,2018-07-26 00:15:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,32.85198783,0.01
16959702538504509271,516087,2018-07-25 21:44:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,36.10022262,0.01
9697449196250717945,516014,2018-07-25 16:26:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,35.80579109,0.01
7252305466613865951,515988,2018-07-25 14:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,38.50581431,0.01
12162243912783719991,515833,2018-07-25 04:13:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,34.98607284,0.01
6816450780718615317,515827,2018-07-25 03:59:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,35.69550638,0.01
15154232502528327888,515740,2018-07-24 22:05:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,32.42715411,0.01
18035734877896417193,515712,2018-07-24 20:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,31.24891208,0.01
16791305526962571608,515689,2018-07-24 19:03:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,29.7201876,0.01
17024047478928550466,515643,2018-07-24 15:46:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,28.45094317,0.01
7646598994017509497,515537,2018-07-24 08:26:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,35.48085525,0.008
2960392801498170400,515471,2018-07-24 04:15:23,Arbitrary Message,S-7KUU-29KR-386K-A9VL3,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.008
9044256757847064121,515461,2018-07-24 03:23:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,37.13645845,0.008
12896898583985492222,515450,2018-07-24 02:34:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,38.71442436,0.008
6637916664878143251,515375,2018-07-23 21:47:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,38.82418718,0.008
9549372881888208406,515368,2018-07-23 21:10:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,40.86752442,0.008
11827677901186642281,515364,2018-07-23 20:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,41.47710922,0.008
15181528402086206390,515341,2018-07-23 19:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,44.07938463,0.008
14521267337304904772,515339,2018-07-23 19:16:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,43.4751727,0.008
3077468575406517875,515300,2018-07-23 16:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,42.41149274,0.008
12940438426202578251,515291,2018-07-23 16:12:11,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,265.90178009,0.008
1879117143715077619,515290,2018-07-23 16:11:18,Arbitrary Message,S-7KUU-29KR-386K-A9VL3,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.008
12116274674036740547,515115,2018-07-23 04:22:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,598.76271574,0.008
7137048728740509609,514755,2018-07-22 05:15:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,325.13931624,0.008
322196254322777019,514397,2018-07-21 04:03:56,Arbitrary Message,S-7KUU-29KR-386K-A9VL3,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.008
10064224580947915878,514158,2018-07-20 11:45:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,39.13920825,0.01
18336179856211866980,514089,2018-07-20 07:43:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,41.8142664,0.01
1636487939419265779,514054,2018-07-20 04:53:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,44.71466426,0.01
17827357899149590825,514041,2018-07-20 04:18:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,45.52222727,0.01
940203138243430698,514027,2018-07-20 03:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,48.22906151,0.01
5175661241542730776,513985,2018-07-20 00:25:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,49.50258276,0.01
5109648551929059601,513937,2018-07-19 21:22:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,49.15070842,0.01
6331427531597024950,513838,2018-07-19 14:29:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,13.52416776,0.01
6994566142246307354,513829,2018-07-19 14:05:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,11.81044587,0.01
5359129188151299196,513744,2018-07-19 08:10:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7KUU-29KR-386K-A9VL3,101.37396779,0.1
12839704803218386249,513692,2018-07-19 05:09:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,2.97920467,0.01
15568922954243791110,513565,2018-07-18 20:30:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7KUU-29KR-386K-A9VL3,6.52906705,0.01
2208415223126475004,513553,2018-07-18 19:59:07,Reward Recipient Assignment,S-7KUU-29KR-386K-A9VL3,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.008
12207466571593288187,513534,2018-07-18 17:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7KUU-29KR-386K-A9VL3,103.68108608,0.1
9707621147481754909,513154,2018-07-17 16:38:43,Reward Recipient Assignment,S-7KUU-29KR-386K-A9VL3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.008
5106169810397857371,512933,2018-07-17 01:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KUU-29KR-386K-A9VL3,277.88005483,0.0735
16745268096042618648,512574,2018-07-16 01:44:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KUU-29KR-386K-A9VL3,161.63895944,0.0735
4800493538345362480,512217,2018-07-15 01:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KUU-29KR-386K-A9VL3,297.69781502,0.0735
3928716177856449431,511857,2018-07-14 01:47:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KUU-29KR-386K-A9VL3,154.76712979,0.0735
10825545899924372120,511500,2018-07-13 01:40:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KUU-29KR-386K-A9VL3,353.58065581,0.0735
17944851512731716452,511333,2018-07-12 14:15:22,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KUU-29KR-386K-A9VL3,56.75188895,0.10000004
14152927191595693092,511137,2018-07-12 01:28:14,Arbitrary Message,S-7KUU-29KR-386K-A9VL3,S-6YBP-TDPA-27KD-9MQVX,0.0,0.008
429163954795250332,511126,2018-07-12 00:50:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KUU-29KR-386K-A9VL3,39.06863821,0.0735
217716744818246453,511044,2018-07-11 19:03:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KUU-29KR-386K-A9VL3,46.38743353,0.0735
9518119387608928982,511038,2018-07-11 18:28:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KUU-29KR-386K-A9VL3,24.30478775,0.0735
8035628694255703340,510988,2018-07-11 15:24:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KUU-29KR-386K-A9VL3,40.40690503,0.0735
17707957424419615299,510970,2018-07-11 14:04:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KUU-29KR-386K-A9VL3,73.59408867,0.10000003
294110475668745050,510928,2018-07-11 10:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KUU-29KR-386K-A9VL3,25.10181521,0.0735
7689700959787425304,510830,2018-07-11 04:39:56,Reward Recipient Assignment,S-7KUU-29KR-386K-A9VL3,S-6YBP-TDPA-27KD-9MQVX,0.0,0.008
795869742782873530,510692,2018-07-10 19:32:21,Reward Recipient Assignment,S-7KUU-29KR-386K-A9VL3,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.008
8896740755853229979,510618,2018-07-10 14:08:59,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KUU-29KR-386K-A9VL3,188.40084518,0.10000004
3730962738961155401,510530,2018-07-10 08:27:12,Reward Recipient Assignment,S-7KUU-29KR-386K-A9VL3,S-8KLL-PBYV-6DBC-AM942,0.0,0.008
17301772369021874897,510262,2018-07-09 14:06:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KUU-29KR-386K-A9VL3,432.61217328,0.09999996
10823765952299086706,509895,2018-07-08 14:03:42,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KUU-29KR-386K-A9VL3,528.85254714,0.10000003
5556637521357058805,509543,2018-07-07 14:14:30,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KUU-29KR-386K-A9VL3,240.35844713,0.10000003
17080879348827917517,509181,2018-07-06 14:23:05,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KUU-29KR-386K-A9VL3,250.34300962,0.10000003
