ID,Height,timestamp,Type,From,To,Amount,Fee
4527622058617357473,385096,2017-07-24 12:52:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45QL-XFB9-C5SL-9ZYFF,0.0,1.0
6139552638752960051,384899,2017-07-23 22:33:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45QL-XFB9-C5SL-9ZYFF,0.0,1.0
16967382210669560202,384202,2017-07-21 14:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45QL-XFB9-C5SL-9ZYFF,0.0,1.0
568390458561268751,383707,2017-07-20 06:22:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45QL-XFB9-C5SL-9ZYFF,0.0,1.0
12094987462245269997,100929,2015-05-20 17:55:09,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
6152419077125357465,100143,2015-05-18 13:40:00,Ordinary Payment,S-4VMQ-AQE3-EBK3-DH7AH,S-45QL-XFB9-C5SL-9ZYFF,500.0,1.0
6940031404593882482,100058,2015-05-18 07:34:41,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-45QL-XFB9-C5SL-9ZYFF,700.0,1.0
14674784946296208131,98007,2015-05-12 13:55:16,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,2044.0,1.0
3978984033500136755,98004,2015-05-12 13:42:16,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-45QL-XFB9-C5SL-9ZYFF,2045.0,2.0
9528019765642255840,96065,2015-05-07 03:57:16,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
4784836858343379821,96064,2015-05-07 03:55:46,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-45QL-XFB9-C5SL-9ZYFF,1100.0,1.0
5281015267981906786,73948,2015-03-06 07:37:52,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,3719.0,1.0
11719883500214238344,73945,2015-03-06 07:35:46,Ordinary Payment,S-K5GN-CWN8-UDY9-GL6D7,S-45QL-XFB9-C5SL-9ZYFF,1350.0,1.0
12254518023657259889,73945,2015-03-06 07:35:46,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-45QL-XFB9-C5SL-9ZYFF,1100.0,1.0
8088116380763288985,73945,2015-03-06 07:35:46,Ordinary Payment,S-WBX3-UDL3-VNUV-CD3QC,S-45QL-XFB9-C5SL-9ZYFF,1270.0,1.0
2043764851766277382,73929,2015-03-06 06:22:41,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,569.0,1.0
17074146469407041476,73928,2015-03-06 06:16:18,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-45QL-XFB9-C5SL-9ZYFF,570.0,1.0
67426598651809066,73922,2015-03-06 05:46:10,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
1818044875449047421,73921,2015-03-06 05:41:46,Ordinary Payment,S-4VMQ-AQE3-EBK3-DH7AH,S-45QL-XFB9-C5SL-9ZYFF,1700.0,2.0
15437909666008931323,72903,2015-03-03 09:25:59,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
7081434836154545129,72901,2015-03-03 09:18:32,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-45QL-XFB9-C5SL-9ZYFF,6500.0,7.0
16732695997224771317,72897,2015-03-03 08:55:36,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
2830712228014132564,72895,2015-03-03 08:48:53,Ordinary Payment,S-4VMQ-AQE3-EBK3-DH7AH,S-45QL-XFB9-C5SL-9ZYFF,370.0,1.0
3554753176556896811,72895,2015-03-03 08:48:53,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-45QL-XFB9-C5SL-9ZYFF,630.0,1.0
9087781331570768005,72895,2015-03-03 08:48:53,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-45QL-XFB9-C5SL-9ZYFF,280.0,1.0
6643326487354741446,72480,2015-03-02 05:22:11,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,3979.0,1.0
10956047038267696448,72479,2015-03-02 05:17:35,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-45QL-XFB9-C5SL-9ZYFF,3290.0,3.0
1773523980343769391,72479,2015-03-02 05:17:35,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-45QL-XFB9-C5SL-9ZYFF,690.0,1.0
17425580900781390195,71935,2015-02-28 17:02:33,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,1379.0,1.0
14205496360564526156,71933,2015-02-28 16:55:45,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-45QL-XFB9-C5SL-9ZYFF,1380.0,1.0
89974017735912963,71933,2015-02-28 16:55:45,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,729.0,1.0
13063678749710900446,71932,2015-02-28 16:44:42,Ordinary Payment,S-U88S-TFCM-P6K3-5YJ7J,S-45QL-XFB9-C5SL-9ZYFF,730.0,1.0
4348462546479613488,71925,2015-02-28 16:02:01,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,4139.0,1.0
9433327723567676901,71924,2015-02-28 15:44:50,Ordinary Payment,S-WBX3-UDL3-VNUV-CD3QC,S-45QL-XFB9-C5SL-9ZYFF,2080.0,2.0
13182996080601588188,71924,2015-02-28 15:44:50,Ordinary Payment,S-K5GN-CWN8-UDY9-GL6D7,S-45QL-XFB9-C5SL-9ZYFF,1630.0,2.0
12259783338906076522,71922,2015-02-28 15:41:45,Ordinary Payment,S-LWR9-P8KL-ZWKH-2U8A3,S-45QL-XFB9-C5SL-9ZYFF,430.0,1.0
9735091912442405759,71867,2015-02-28 12:21:12,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,3629.0,1.0
13548053210180376179,71866,2015-02-28 12:13:05,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-45QL-XFB9-C5SL-9ZYFF,900.0,1.0
15570040143599479136,71866,2015-02-28 12:13:05,Ordinary Payment,S-4VMQ-AQE3-EBK3-DH7AH,S-45QL-XFB9-C5SL-9ZYFF,1180.0,1.0
16799819834060863360,71866,2015-02-28 12:13:05,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-45QL-XFB9-C5SL-9ZYFF,1550.0,2.0
12930562863865543177,71055,2015-02-26 05:43:19,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,6799.0,1.0
7259082374607928653,71052,2015-02-26 05:32:38,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-45QL-XFB9-C5SL-9ZYFF,6800.0,7.0
6071695895525192579,71044,2015-02-26 04:57:58,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,2789.0,1.0
16018997964658634894,71042,2015-02-26 04:53:06,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-45QL-XFB9-C5SL-9ZYFF,2100.0,2.0
16656073356403191258,71042,2015-02-26 04:53:06,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
3721298389506635666,71042,2015-02-26 04:53:06,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-45QL-XFB9-C5SL-9ZYFF,690.0,1.0
17613076474931606747,71041,2015-02-26 04:48:06,Ordinary Payment,S-4VMQ-AQE3-EBK3-DH7AH,S-45QL-XFB9-C5SL-9ZYFF,900.0,1.0
4392815023929758460,71041,2015-02-26 04:48:06,Arbitrary Message,S-Y339-584S-R2DX-HWY2T,S-45QL-XFB9-C5SL-9ZYFF,0.0,1.0
4788075106895199561,70005,2015-02-23 07:23:46,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
10088249622755393448,70004,2015-02-23 07:19:47,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,2529.0,1.0
17999864915088946757,70004,2015-02-23 07:19:47,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-45QL-XFB9-C5SL-9ZYFF,1280.0,1.0
17981153773734857510,70003,2015-02-23 07:13:15,Ordinary Payment,S-U88S-TFCM-P6K3-5YJ7J,S-45QL-XFB9-C5SL-9ZYFF,1240.0,1.0
5840009381889516075,70002,2015-02-23 07:10:58,Ordinary Payment,S-WBX3-UDL3-VNUV-CD3QC,S-45QL-XFB9-C5SL-9ZYFF,1290.0,1.0
18005062425334561808,69969,2015-02-23 04:39:50,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,2059.0,1.0
17100948557599477538,69967,2015-02-23 04:33:18,Ordinary Payment,S-LWR9-P8KL-ZWKH-2U8A3,S-45QL-XFB9-C5SL-9ZYFF,390.0,1.0
1301617672441982971,69967,2015-02-23 04:33:18,Ordinary Payment,S-K5GN-CWN8-UDY9-GL6D7,S-45QL-XFB9-C5SL-9ZYFF,1670.0,2.0
15562933368161309975,69965,2015-02-23 04:24:20,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
8163527457847185953,69964,2015-02-23 04:17:04,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-45QL-XFB9-C5SL-9ZYFF,1500.0,2.0
1687155246668643346,69961,2015-02-23 03:59:53,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
13033563757625656423,69960,2015-02-23 03:56:08,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-45QL-XFB9-C5SL-9ZYFF,530.0,1.0
5599114454501611554,69957,2015-02-23 03:44:55,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
18203077979489693289,69955,2015-02-23 03:40:15,Ordinary Payment,S-4VMQ-AQE3-EBK3-DH7AH,S-45QL-XFB9-C5SL-9ZYFF,1150.0,1.0
692067321573350563,69313,2015-02-21 08:46:27,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
10943727362364953305,69311,2015-02-21 08:40:13,Ordinary Payment,S-4VMQ-AQE3-EBK3-DH7AH,S-45QL-XFB9-C5SL-9ZYFF,700.0,1.0
11074008570758291777,69311,2015-02-21 08:40:13,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-45QL-XFB9-C5SL-9ZYFF,1500.0,2.0
3985877112811724291,69311,2015-02-21 08:40:13,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-45QL-XFB9-C5SL-9ZYFF,400.0,1.0
9453242979929551596,69291,2015-02-21 07:33:08,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,859.0,1.0
4164352936464510788,69288,2015-02-21 07:26:15,Ordinary Payment,S-U88S-TFCM-P6K3-5YJ7J,S-45QL-XFB9-C5SL-9ZYFF,560.0,1.0
5896430288048433670,69288,2015-02-21 07:26:15,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-45QL-XFB9-C5SL-9ZYFF,300.0,1.0
5715473660031558964,69051,2015-02-20 15:23:45,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
12294518540182970330,69047,2015-02-20 15:02:39,Ordinary Payment,S-WBX3-UDL3-VNUV-CD3QC,S-45QL-XFB9-C5SL-9ZYFF,3300.0,3.0
153536417826713619,69044,2015-02-20 14:47:05,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
9293588065973556287,69043,2015-02-20 14:38:31,Ordinary Payment,S-K5GN-CWN8-UDY9-GL6D7,S-45QL-XFB9-C5SL-9ZYFF,1100.0,1.0
4094858834409005328,69040,2015-02-20 14:14:55,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
1238533985038286697,69038,2015-02-20 14:01:24,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-45QL-XFB9-C5SL-9ZYFF,1100.0,1.0
13600076516199291361,68936,2015-02-20 07:16:12,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
291978953714978475,68934,2015-02-20 07:11:50,Ordinary Payment,S-4VMQ-AQE3-EBK3-DH7AH,S-45QL-XFB9-C5SL-9ZYFF,900.0,1.0
3574515480724618015,68864,2015-02-20 02:56:12,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
9576756314858919492,68862,2015-02-20 02:40:14,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-45QL-XFB9-C5SL-9ZYFF,600.0,1.0
5836502683478980721,68579,2015-02-19 07:32:17,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
254693535377727438,68576,2015-02-19 07:27:38,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-45QL-XFB9-C5SL-9ZYFF,2000.0,2.0
7257479753158750875,68570,2015-02-19 07:05:34,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
14483314145760114161,68567,2015-02-19 06:59:57,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-45QL-XFB9-C5SL-9ZYFF,2400.0,2.0
15880359888111100417,68567,2015-02-19 06:59:57,Ordinary Payment,S-4VMQ-AQE3-EBK3-DH7AH,S-45QL-XFB9-C5SL-9ZYFF,1400.0,1.0
3507742244666779881,68153,2015-02-18 03:12:13,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
14658855625566231931,68152,2015-02-18 03:03:38,Ordinary Payment,S-JYFW-MRCM-7EX4-CBZS4,S-45QL-XFB9-C5SL-9ZYFF,340.0,1.0
6041488971195694810,67236,2015-02-15 13:42:39,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
9203614524454079204,67233,2015-02-15 13:26:33,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-45QL-XFB9-C5SL-9ZYFF,600.0,1.0
2298521023927680920,67221,2015-02-15 12:50:57,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
16252358373007574347,67220,2015-02-15 12:49:30,Ordinary Payment,S-JYFW-MRCM-7EX4-CBZS4,S-45QL-XFB9-C5SL-9ZYFF,300.0,1.0
9648536591484396267,67207,2015-02-15 11:53:13,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
6063766053854780842,67206,2015-02-15 11:46:58,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-45QL-XFB9-C5SL-9ZYFF,600.0,1.0
15582494304193912575,66070,2015-02-12 07:24:26,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,14799.0,1.0
17655024787422470763,66069,2015-02-12 07:16:15,Ordinary Payment,S-JYFW-MRCM-7EX4-CBZS4,S-45QL-XFB9-C5SL-9ZYFF,14800.0,15.0
16770201986300089200,66042,2015-02-12 05:16:48,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
14146263207933853104,66039,2015-02-12 05:10:05,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-45QL-XFB9-C5SL-9ZYFF,1400.0,1.0
14044870029125606291,64963,2015-02-09 04:28:17,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
6787172695570473144,64961,2015-02-09 04:25:02,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-45QL-XFB9-C5SL-9ZYFF,2700.0,3.0
12154810988200880173,62989,2015-02-03 16:34:29,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
7022361366194471567,62988,2015-02-03 16:32:59,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-45QL-XFB9-C5SL-9ZYFF,5800.0,6.0
1232385477016702843,62953,2015-02-03 13:53:05,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
11480793218855933494,62952,2015-02-03 13:41:46,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-45QL-XFB9-C5SL-9ZYFF,4800.0,5.0
16483826387217903903,58311,2015-01-21 14:24:17,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9080185991711391053,58308,2015-01-21 14:15:53,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-45QL-XFB9-C5SL-9ZYFF,100.0,1.0
8428934541731094576,29198,2014-11-01 03:26:59,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,10547.0,1.0
10625009935419620434,28913,2014-10-31 08:22:29,Ordinary Payment,S-JYFW-MRCM-7EX4-CBZS4,S-45QL-XFB9-C5SL-9ZYFF,2170.0,2.0
11448352878121478838,28913,2014-10-31 08:22:29,Ordinary Payment,S-YWV8-P8S9-7H3Q-CFZ2C,S-45QL-XFB9-C5SL-9ZYFF,2900.0,3.0
13940764905946868576,28913,2014-10-31 08:22:29,Ordinary Payment,S-739S-E4KN-DQV4-9V22N,S-45QL-XFB9-C5SL-9ZYFF,1930.0,2.0
3625045419291089827,28913,2014-10-31 08:22:29,Ordinary Payment,S-YWV8-P8S9-7H3Q-CFZ2C,S-45QL-XFB9-C5SL-9ZYFF,48.0,1.0
3736656803151966672,28913,2014-10-31 08:22:29,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-45QL-XFB9-C5SL-9ZYFF,2600.0,3.0
16223473384276973074,28911,2014-10-31 08:14:44,Ordinary Payment,S-8KVV-SUAN-LCPL-AQ3AM,S-45QL-XFB9-C5SL-9ZYFF,900.0,1.0
12653854653933851154,28150,2014-10-29 05:08:02,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
12029811583923446687,28149,2014-10-29 05:05:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-45QL-XFB9-C5SL-9ZYFF,999.0,1.0
17925559276191677904,27509,2014-10-27 10:12:09,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
14122690428829369510,27508,2014-10-27 10:06:48,Ordinary Payment,S-YWV8-P8S9-7H3Q-CFZ2C,S-45QL-XFB9-C5SL-9ZYFF,2800.0,3.0
15009090496772992019,27491,2014-10-27 09:10:45,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
7381452828060925472,27490,2014-10-27 09:05:38,Ordinary Payment,S-8KVV-SUAN-LCPL-AQ3AM,S-45QL-XFB9-C5SL-9ZYFF,960.0,1.0
12723595403468398743,25954,2014-10-23 01:58:15,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
12351618148197640665,25953,2014-10-23 01:49:09,Ordinary Payment,S-8KVV-SUAN-LCPL-AQ3AM,S-45QL-XFB9-C5SL-9ZYFF,1300.0,1.0
11674584850100138808,25649,2014-10-22 05:26:58,Ordinary Payment,S-45QL-XFB9-C5SL-9ZYFF,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
17219437501577386383,25648,2014-10-22 05:21:55,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-45QL-XFB9-C5SL-9ZYFF,300.0,1.0
