ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2CGP-246J-VPFQ-38EV7,2.19e-06,0.0735
15294234387217309235,714356,2020-01-31 16:06:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2CGP-246J-VPFQ-38EV7,0.0,0.06615
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2CGP-246J-VPFQ-38EV7,1e-08,1.00695
11477888063770396514,630314,2019-06-10 13:25:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,100.58157005,0.1
1669280928492400932,626260,2019-05-30 05:17:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,100.12226819,0.1
5074150801996770426,596448,2019-03-07 19:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,100.07812034,0.1
617909257385215306,592884,2019-02-25 20:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,100.36755203,0.1
9277861680037940695,589941,2019-02-17 14:47:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,100.02254829,0.1
622301648237489313,586848,2019-02-08 22:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,100.65224876,0.1
11290436723440953961,583518,2019-01-30 14:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,100.06644631,0.1
16160971647224878368,560145,2018-11-26 05:18:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,1.3677009,0.1
70727732205352548,559789,2018-11-25 05:17:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,11.37918136,0.1
3567530588312836348,559424,2018-11-24 04:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,11.09739586,0.1
11529143365947828810,559066,2018-11-23 04:44:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,13.28528952,0.1
10997065976102101217,558707,2018-11-22 04:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,10.87615155,0.1
1052809474627298270,558357,2018-11-21 04:42:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,1.2551232,0.1
6005094578857442805,557995,2018-11-20 04:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,3.460054,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,1.58057295,0.1
3806214916148986278,557162,2018-11-17 20:02:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,9.52895907,0.1
12454880220269050213,556804,2018-11-16 20:19:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,13.64129221,0.1
15929966482664879798,556440,2018-11-15 19:39:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,2.60697795,0.1
3748683243050448100,556078,2018-11-14 19:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,12.85247231,0.1
3770446619494690954,555722,2018-11-13 19:33:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,17.97965546,0.1
12959930438998498698,555363,2018-11-12 19:32:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,17.81665543,0.1
14338626306492804069,555002,2018-11-11 19:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,12.64312776,0.1
18142513221989461791,554644,2018-11-10 18:45:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,6.86550186,0.1
3861709602370663099,554278,2018-11-09 18:48:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,5.02401243,0.1
2915423059216810558,553920,2018-11-08 18:44:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,14.35641582,0.1
2980172398750566158,553554,2018-11-07 18:21:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,2.11725333,0.1
11219405784387105583,553194,2018-11-06 17:54:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,1.54428331,0.1
14952239054057543130,552838,2018-11-05 17:55:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,12.83585486,0.1
1603377629029208405,552473,2018-11-04 17:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,10.68521959,0.1
4175340049855772546,552112,2018-11-03 16:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,10.92812689,0.1
18327905997379215920,551746,2018-11-02 16:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,16.30206511,0.1
11821758178127685342,551387,2018-11-01 16:26:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,13.14882208,0.1
3363353061429279242,551369,2018-11-01 15:23:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2CGP-246J-VPFQ-38EV7,0.0,0.06615
13503069998612197504,551368,2018-11-01 15:15:02,Ordinary Payment,S-2CGP-246J-VPFQ-38EV7,S-HK9D-P74Q-XDEJ-D6PGM,282.50871588,0.1
14431447190648222184,551031,2018-10-31 16:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,9.96637171,0.1
3616280098905115821,550665,2018-10-30 15:54:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,0.09101358,0.1
8732714347451377325,548301,2018-10-24 01:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,0.63458046,0.1
11447946326914591705,547934,2018-10-23 00:33:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,1.18651681,0.1
15136677149366803677,547565,2018-10-22 00:26:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,1.07009794,0.1
16275637806187609165,547209,2018-10-21 00:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,10.36272758,0.1
2945583307382349592,546850,2018-10-19 23:50:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,6.70924454,0.1
3242704461706987195,546488,2018-10-18 23:46:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,3.24827236,0.1
13893841391828548062,546125,2018-10-17 23:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,10.27374661,0.1
10021380099037008830,545761,2018-10-16 22:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,6.28322803,0.1
4973631106909278587,545406,2018-10-15 22:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,2.44400912,0.1
6627657913940442789,545045,2018-10-14 22:45:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,2.13178757,0.1
7613511902670599957,544677,2018-10-13 22:27:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,6.43467995,0.1
3305623633146438302,544322,2018-10-12 22:17:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,5.78080924,0.1
18185268696372765360,543959,2018-10-11 21:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,6.15064761,0.1
3863780724832377637,543595,2018-10-10 21:26:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,7.96054902,0.1
17563430530843428060,543243,2018-10-09 21:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,6.99805833,0.1
12330890795318600669,542875,2018-10-08 20:46:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,7.2226698,0.1
8808716249658888734,542510,2018-10-07 20:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,4.34667649,0.1
17978903011316619080,542150,2018-10-06 19:46:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,3.2226087,0.1
17568215661540381177,541784,2018-10-05 19:18:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,3.17763418,0.1
10320298642293701543,541428,2018-10-04 19:21:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,13.12052749,0.1
12016515633513185110,541060,2018-10-03 18:59:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,13.18580311,0.1
13246960326926041707,540692,2018-10-02 18:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,5.86313849,0.1
12798959145645719241,540335,2018-10-01 17:50:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,5.65191027,0.1
10471879388933837677,539966,2018-09-30 17:20:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,0.02875759,0.1
1560215995360047669,539265,2018-09-28 17:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,2.61073475,0.1
16440704753528909222,538898,2018-09-27 17:25:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,14.46188752,0.1
16572320064848231566,538536,2018-09-26 17:14:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,18.10192771,0.1
16240527463970396896,538176,2018-09-25 17:13:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,12.47657857,0.1
9247345324956796157,537819,2018-09-24 17:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,16.16187909,0.1
1177521521428723451,537456,2018-09-23 16:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,15.75307017,0.1
14149065588659104102,537094,2018-09-22 16:14:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,16.45080644,0.1
17636586565260532775,536736,2018-09-21 16:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,15.66358418,0.1
8929765135147183871,536373,2018-09-20 15:43:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,13.52452484,0.1
13505060787663863396,536001,2018-09-19 15:03:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,8.30928543,0.1
3338021881923542395,535639,2018-09-18 14:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,5.5483706,0.1
8421071761661585111,535316,2018-09-17 17:02:58,Ordinary Payment,S-2CGP-246J-VPFQ-38EV7,S-HK9D-P74Q-XDEJ-D6PGM,1799.0,1.0
15967362172580208983,535313,2018-09-17 16:31:08,Ordinary Payment,S-2CGP-246J-VPFQ-38EV7,S-HK9D-P74Q-XDEJ-D6PGM,70.34252608,1.0
16884712207317379408,535273,2018-09-17 14:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,0.05803897,0.1
5774798468431262799,534861,2018-09-16 10:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,0.87882596,0.1
7535803899714139419,534496,2018-09-15 10:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,14.5305874,0.1
10012300442583282933,534139,2018-09-14 10:04:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,13.09396439,0.1
6086044708976007622,533776,2018-09-13 09:52:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,16.67774192,0.1
5413734636442330712,533414,2018-09-12 09:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,9.05611531,0.1
10579410069316601933,533045,2018-09-11 08:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,0.06226523,0.1
1301642534949254449,532639,2018-09-10 04:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,0.01777302,0.1
3784426683457814199,532003,2018-09-08 10:26:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,3.32259331,0.1
12315054192130067040,531635,2018-09-07 10:02:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,4.65766415,0.1
14645957318658274214,531276,2018-09-06 09:55:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,2.35661466,0.1
6143431021702620012,530917,2018-09-05 09:52:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,4.25603148,0.1
12819910890359724799,530555,2018-09-04 09:22:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,2.73233365,0.1
9993968391822389406,530190,2018-09-03 08:54:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,0.43926228,0.1
10188271436580052586,529832,2018-09-02 08:30:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,6.81720144,0.1
16054098634834560072,529463,2018-09-01 07:56:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,18.4511542,0.1
3748140648633908790,529097,2018-08-31 07:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,15.29157757,0.1
14498659691273933993,528739,2018-08-30 07:26:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,16.02878953,0.1
6390677252246791512,528383,2018-08-29 07:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,13.28645047,0.1
4021097068899026081,528023,2018-08-28 07:01:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,13.23680408,0.1
3571114637758377804,527661,2018-08-27 07:02:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,17.12865212,0.1
4604173723781436532,527300,2018-08-26 06:46:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,16.54364054,0.1
6418063005249721755,526943,2018-08-25 06:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,8.16113386,0.1
15394262758474631899,526582,2018-08-24 06:28:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,6.72807977,0.1
11160807335443945897,526228,2018-08-23 06:24:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,8.00454057,0.1
3121010180178042080,526228,2018-08-23 06:24:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,15.96828302,0.1
14908052288949878189,525497,2018-08-21 05:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,16.66798273,0.1
16671291410162351497,525133,2018-08-20 05:02:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,17.40327207,0.1
12534383300026314156,524774,2018-08-19 05:03:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,15.90259388,0.1
10994282442820762080,524403,2018-08-18 04:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,21.24196371,0.1
13627140316013855496,524043,2018-08-17 04:03:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,8.51771147,0.1
12333935650360556004,523677,2018-08-16 03:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,12.74641962,0.1
9457654484808121211,523321,2018-08-15 03:36:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,11.91561167,0.1
141481707071816072,522965,2018-08-14 03:32:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,15.14929008,0.1
14173592695978323234,522602,2018-08-13 03:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,13.66640507,0.1
12165893586208012713,522246,2018-08-12 03:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,2.90178084,0.1
6781762858170116021,521882,2018-08-11 02:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,7.00790005,0.1
18003232872915963833,521514,2018-08-10 02:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,16.39633084,0.1
7212179214838143167,521157,2018-08-09 02:10:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,15.33515709,0.1
3500291631345867269,520800,2018-08-08 01:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,13.20002532,0.1
5545299116461125295,520425,2018-08-07 01:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,16.92863115,0.1
13265431234847009893,520061,2018-08-06 00:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,13.08826518,0.1
3979740249254725678,519709,2018-08-05 00:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,15.42364605,0.1
9080113725890783966,519354,2018-08-04 00:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,13.58760146,0.1
5282726963758275629,518990,2018-08-03 00:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,14.28939144,0.1
1522541528713928586,518625,2018-08-02 00:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,9.08913478,0.1
11898541317141086439,518271,2018-08-01 00:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,16.22298593,0.1
10746818393565377788,517899,2018-07-30 23:57:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,17.64099174,0.1
17485069679422345230,517543,2018-07-29 23:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,15.18860501,0.1
7878207951898796859,517186,2018-07-28 23:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,14.41512471,0.1
2386750068789678347,516819,2018-07-27 22:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,6.34642577,0.1
9516471021248181238,516460,2018-07-26 22:41:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,6.43536257,0.1
12829639396353201877,516103,2018-07-25 22:43:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,0.03369089,0.1
10580462599934469794,513198,2018-07-17 19:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,7.6093517,0.1
8978379924974112424,512832,2018-07-16 19:13:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,16.12911631,0.1
14956538069324089048,512469,2018-07-15 18:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,12.80979726,0.1
8919051946005317915,512107,2018-07-14 18:38:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,14.15418185,0.1
7146807111359740886,511751,2018-07-13 18:44:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,13.66500334,0.1
16129975523110297154,511391,2018-07-12 18:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,15.74255971,0.1
6960032408101945503,511036,2018-07-11 18:22:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,17.78967786,0.1
16264013061445083358,510670,2018-07-10 18:02:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,13.30702631,0.1
13114915114655612599,510309,2018-07-09 17:52:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,12.3772929,0.1
5671448708279920613,509953,2018-07-08 17:36:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,12.7256964,0.1
17302949599472499108,509584,2018-07-07 17:15:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,9.26883245,0.1
11280216594805474933,509222,2018-07-06 16:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,12.30339501,0.1
2396633441736319897,508854,2018-07-05 16:14:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,13.26714511,0.1
6284356153609378362,508497,2018-07-04 16:03:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,11.64693721,0.1
1783248943071100899,508137,2018-07-03 16:01:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,18.55761836,0.1
7657650308307792279,507790,2018-07-02 16:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,17.53666186,0.1
9687544175608809862,507422,2018-07-01 15:40:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,22.01063492,0.1
1768940473983322364,507060,2018-06-30 15:44:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,29.64243484,1.0
308541939546749950,506702,2018-06-29 15:28:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,19.40404312,1.0
12480339862296394410,506347,2018-06-28 15:25:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,20.53479794,1.0
3362504552430500566,505988,2018-06-27 15:22:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,19.30061241,1.0
14404641517833815958,505625,2018-06-26 15:13:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,25.2772852,1.0
18070674617343759528,505270,2018-06-25 15:19:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,23.85201133,1.0
13931654390166101753,504906,2018-06-24 15:09:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,21.30159476,1.0
409907095994960390,504556,2018-06-23 15:04:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,17.16580605,1.0
14872647707925064158,504193,2018-06-22 15:11:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,21.97414307,1.0
17437604165401342364,503834,2018-06-21 15:08:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,30.84583572,1.0
6814499306302547577,503467,2018-06-20 14:44:28,Arbitrary Message,S-2CGP-246J-VPFQ-38EV7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5924621233822182707,502758,2018-06-18 15:04:31,Arbitrary Message,S-2CGP-246J-VPFQ-38EV7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17087463216213132662,502752,2018-06-18 14:52:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,71.6993157,1.0
9681558635899719295,502749,2018-06-18 14:48:21,Arbitrary Message,S-2CGP-246J-VPFQ-38EV7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16235086550307311530,502749,2018-06-18 14:48:21,Arbitrary Message,S-2CGP-246J-VPFQ-38EV7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4869106887531843061,502276,2018-06-17 07:12:55,Reward Recipient Assignment,S-2CGP-246J-VPFQ-38EV7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
