ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AB7Y-ZK23-BWCR-2H3SB,1e-08,0.7203
2506982991996297251,493387,2018-05-23 08:49:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,0.71134518,1.0
5283684488057549287,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,3.02107524,1.0
17562676343218395701,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,2.38288456,1.0
16421363292857320447,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,3.72450696,1.0
5864558006462381617,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,9.99088398,1.0
12523281903822969106,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,3.67054993,1.0
6909884632812786226,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,14.49440546,1.0
1980239599880572340,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,13.70461571,1.0
3230326583290040299,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,7.12707686,1.0
9705554570062846758,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,2.84863661,1.0
13640577250575731506,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,6.06443009,1.0
11828609744619633680,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,3.02824768,1.0
5374056911130876146,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,18.83315519,1.0
16282480347692881530,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,25.51997296,1.0
3233443822989090656,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,6.97940724,1.0
689689010972376699,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,7.46692961,1.0
15790745843227045032,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,20.57369464,1.0
7952348625518638353,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,4.11711081,1.0
16579038049338510788,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,5.65616255,1.0
10431870906161325404,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,6.97400793,1.0
7737816865278164547,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,1.55947149,1.0
14136814539478599381,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,2.07695061,1.0
3699264498787215747,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,0.45253407,1.0
11189680327220275740,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,8.56707812,1.0
15037399275776668584,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,0.41587849,1.0
5972261143651073163,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,0.18474597,1.0
12781458090738817907,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,0.13146465,1.0
9596675628155393145,482095,2018-04-21 18:16:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,0.39539634,1.0
4288146054224152820,481729,2018-04-20 17:57:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,0.09333568,1.0
13063056393580593055,481360,2018-04-19 16:36:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AB7Y-ZK23-BWCR-2H3SB,1.56716564,1.0
2975746757088615522,480971,2018-04-18 14:23:03,Reward Recipient Assignment,S-AB7Y-ZK23-BWCR-2H3SB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16132297970434838599,480966,2018-04-18 14:12:49,Reward Recipient Assignment,S-AB7Y-ZK23-BWCR-2H3SB,S-AB7Y-ZK23-BWCR-2H3SB,0.0,1.0
18342581985977006652,480946,2018-04-18 12:55:18,Reward Recipient Assignment,S-AB7Y-ZK23-BWCR-2H3SB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11253087530146616417,480941,2018-04-18 12:37:18,Reward Recipient Assignment,S-AB7Y-ZK23-BWCR-2H3SB,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
6499086387347380135,480909,2018-04-18 10:24:44,Reward Recipient Assignment,S-AB7Y-ZK23-BWCR-2H3SB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7985758645427479996,480655,2018-04-17 17:29:58,Reward Recipient Assignment,S-AB7Y-ZK23-BWCR-2H3SB,S-AB7Y-ZK23-BWCR-2H3SB,0.0,1.0
17874647871175780956,480650,2018-04-17 17:11:10,Reward Recipient Assignment,S-AB7Y-ZK23-BWCR-2H3SB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11750439766071140901,480649,2018-04-17 17:03:18,Account Update,S-AB7Y-ZK23-BWCR-2H3SB,,0.0,1.0
10049788055714785156,480621,2018-04-17 15:32:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AB7Y-ZK23-BWCR-2H3SB,9.0,1.0
