ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UNFM-WARA-H3HL-2DD6P,1e-08,0.4851
18146243623294418503,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UNFM-WARA-H3HL-2DD6P,1e-07,1.0
8258501410202021123,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UNFM-WARA-H3HL-2DD6P,1e-07,1.0
7482056502852070567,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,2.0,1.0001
263173169997616645,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNFM-WARA-H3HL-2DD6P,1.0,1.0
8502760890459756067,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNFM-WARA-H3HL-2DD6P,1.0,3.0
8893986794516897234,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNFM-WARA-H3HL-2DD6P,2.0,2.0
10037622858681754316,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNFM-WARA-H3HL-2DD6P,3.0,3.0
1358008156504798015,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNFM-WARA-H3HL-2DD6P,3.0,1.0
12653646709848388979,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNFM-WARA-H3HL-2DD6P,3.0,3.0
12145939843242443866,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNFM-WARA-H3HL-2DD6P,20.0,1.0
5205955653403872126,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNFM-WARA-H3HL-2DD6P,2.0,1.0
1061056390841882327,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNFM-WARA-H3HL-2DD6P,5.0,2.0
2769589950644438283,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNFM-WARA-H3HL-2DD6P,6.0,5.0
12303476636858033955,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNFM-WARA-H3HL-2DD6P,5.0,5.0
1862561894541136509,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNFM-WARA-H3HL-2DD6P,12.0,2.0
3776463132994452083,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNFM-WARA-H3HL-2DD6P,2.0,2.0
8788395997235905136,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNFM-WARA-H3HL-2DD6P,2.0,2.0
13082712650452954460,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNFM-WARA-H3HL-2DD6P,4.0,4.0
4214036667553540545,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNFM-WARA-H3HL-2DD6P,2.0,1.0
4896987485144874646,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,2.0,1.0
13578992048472080335,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,2.0,1.0
12846373554082238623,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,2.0,1.0
15070398287152896686,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,5.0,2.0
55393409139959231,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,5.0,2.0
14733233458414741937,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,11.0,2.0
15536176882062710558,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,14.0,2.0
10187144503857892475,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,8.0,2.0
5639633438189175828,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,10.0,2.0
11851825155886848373,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,2.0,2.0
12806281362797033027,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,3.0,2.0
4521468982329810459,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,10.0,6.0
11338380240420881763,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,10.0,6.0
16120804027472001187,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,6.0,6.0
5857271946217402609,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,5.0,1.0
1790867569786593749,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,5.0,1.0
7215250256731336769,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,12.0,1.0
5197222470903503777,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,7.0,3.0
13931666251711141725,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,10.0,3.0
5584144654746067795,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,10.0,3.0
15785197139264433547,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,20.0,1.0
1341711656325428320,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,10.0,1.0
16980901362095675781,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,15.0,1.0
17616475322941722243,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNFM-WARA-H3HL-2DD6P,10.0,1.0
1733397779876548444,326173,2017-02-09 06:30:12,Account Update,S-UNFM-WARA-H3HL-2DD6P,,0.0,1.0
2258001824819792912,326173,2017-02-09 06:30:12,Account Update,S-UNFM-WARA-H3HL-2DD6P,,0.0,1.0
2846699554358567644,326171,2017-02-09 06:24:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UNFM-WARA-H3HL-2DD6P,3.0,1.0
