ID,Height,timestamp,Type,From,To,Amount,Fee
11218943666437579081,780219,2020-08-02 15:04:24,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0441
12309736194237234594,740628,2020-04-14 04:25:57,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-Y96L-39S4-LE6A-B3C5U,1.0,0.05145
12310491506181585253,740397,2020-04-13 12:51:53,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-RVQA-8NN9-E8X9-AALVU,1.0,0.02205
7124180332924141771,737292,2020-04-04 20:08:58,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-TZAS-H6ZR-5D4E-2AGD4,3.0,0.0588
3659740242385109374,736405,2020-04-02 08:39:00,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-WG4V-5TQZ-C75E-BRVHB,1.0,0.0441
13028423823855164822,735165,2020-03-29 21:25:22,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-RVQA-8NN9-E8X9-AALVU,1.0,0.0441
12835043718086812186,735079,2020-03-29 15:44:50,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-DEQM-8APY-96EZ-5T6TD,13.0,0.00735
17912385582300556202,734412,2020-03-27 18:43:24,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-RVQA-8NN9-E8X9-AALVU,5.0,0.02205
11509993197050477701,730920,2020-03-18 00:34:18,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-RVQA-8NN9-E8X9-AALVU,11.0,0.05145
16410134465931615505,729373,2020-03-13 16:48:32,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-MLQ6-ZWKC-CVNR-5WNNK,3.0,0.0294
639099736429406116,729332,2020-03-13 14:16:17,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-RVQA-8NN9-E8X9-AALVU,3.0,0.0588
12658056868254071255,728939,2020-03-12 12:04:19,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-NPW6-ZBKP-XXJQ-GWXNK,1.0,0.02205
9357489133469654069,728451,2020-03-11 02:38:34,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-XHDQ-HJSK-Z6HQ-8TV8Y,8.0,0.0147
5451708402361352246,727508,2020-03-08 11:12:48,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-A2QF-Q3VR-DGPA-7D9AY,46.0,0.05145
5861765175313008262,725648,2020-03-03 06:27:00,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-RVQA-8NN9-E8X9-AALVU,52.0,0.00735
17984180576814285824,725355,2020-03-02 10:21:11,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-RVQA-8NN9-E8X9-AALVU,2.0,0.02205
17939845919670882163,725082,2020-03-01 16:09:54,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-73UB-TH8E-T52Q-HJY2U,4.0,0.0294
4036961121829093150,723708,2020-02-26 20:01:00,Ordinary Payment,S-298F-RQ5K-HH2A-FPD8J,S-RVQA-8NN9-E8X9-AALVU,1.0,0.0441
9187491903697822011,723090,2020-02-25 02:16:03,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-VPAB-LWYT-HBUM-4CSWG,1.0,0.0588
2483406506383827470,722790,2020-02-24 06:07:10,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-RVQA-8NN9-E8X9-AALVU,5.0,0.0147
14035191992160086815,721815,2020-02-21 12:53:02,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-PXDJ-SQPT-JBPJ-3ZH82,2.0,0.0588
5720943874360710236,721199,2020-02-19 19:31:21,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-Q3R5-QPAD-GTGN-4G54K,4.0,0.05145
14280054786613359668,720471,2020-02-17 18:37:29,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-4U7P-M2GE-A8JZ-6MFJE,36.0,0.05145
17452079675229816505,719902,2020-02-16 04:18:10,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-RVQA-8NN9-E8X9-AALVU,1.0,0.0588
10566243269780914536,716712,2020-02-07 06:13:21,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-RVQA-8NN9-E8X9-AALVU,2.0,0.0441
10348033747320913614,716553,2020-02-06 19:25:45,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-RVQA-8NN9-E8X9-AALVU,27.0,0.03675
6853671403273174339,716420,2020-02-06 10:28:28,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-RVQA-8NN9-E8X9-AALVU,9.0,0.03675
17743072960351131692,715433,2020-02-03 16:12:03,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-KZST-ZP3K-BNYT-AJBLT,4.0,0.0147
176040423665225016,714877,2020-02-02 03:25:25,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-RVQA-8NN9-E8X9-AALVU,6.0,0.0588
9041853599917374483,713352,2020-01-28 20:35:14,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-Z4L7-3Y66-MSP3-875YH,7.0,0.03675
13981599017223304524,712965,2020-01-27 18:41:00,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-RVQA-8NN9-E8X9-AALVU,4.0,0.00735
7499676807351830220,712523,2020-01-26 13:29:32,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-RVQA-8NN9-E8X9-AALVU,1.0,0.0441
3032077096242211177,712495,2020-01-26 11:24:47,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-BEXU-J46L-4VSE-EHBFN,5.0,0.03675
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RVQA-8NN9-E8X9-AALVU,10.0,0.06615
