ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UZNN-34Z3-E9E3-HEJEZ,2.19e-06,0.0735
12230782150709733780,747857,2020-05-04 09:23:06,Reward Recipient Assignment,S-UZNN-34Z3-E9E3-HEJEZ,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
9819623997897040234,728199,2020-03-10 10:15:04,Ordinary Payment,S-UZNN-34Z3-E9E3-HEJEZ,S-HK9D-P74Q-XDEJ-D6PGM,5252.0,0.1
3492418107572900901,698013,2019-12-16 23:06:55,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UZNN-34Z3-E9E3-HEJEZ,275.53763223,0.1
9257580244263950481,687719,2019-11-18 03:34:01,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UZNN-34Z3-E9E3-HEJEZ,101.2078774,0.1
7531093172264838549,676585,2019-10-17 23:46:54,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UZNN-34Z3-E9E3-HEJEZ,100.07416837,0.1
2801755875563952609,664864,2019-09-15 04:47:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UZNN-34Z3-E9E3-HEJEZ,291.20881023,0.1
16163800127994216190,660970,2019-09-04 07:08:16,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UZNN-34Z3-E9E3-HEJEZ,285.43518667,0.1
3614961058406772987,657480,2019-08-25 12:27:07,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UZNN-34Z3-E9E3-HEJEZ,277.70048159,0.1
8378549375913109936,657343,2019-08-25 03:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UZNN-34Z3-E9E3-HEJEZ,296.00818871,0.1
16119705911422078726,654644,2019-08-17 14:02:06,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UZNN-34Z3-E9E3-HEJEZ,101.66983221,0.1
16562848008583300350,641406,2019-07-11 14:10:20,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UZNN-34Z3-E9E3-HEJEZ,100.65324171,0.1
12885145461706968364,630857,2019-06-12 01:54:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UZNN-34Z3-E9E3-HEJEZ,100.47128656,0.1
1838859866223986572,623495,2019-05-22 11:09:34,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UZNN-34Z3-E9E3-HEJEZ,347.94292823,0.1
14310473352610810813,621269,2019-05-16 06:15:27,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UZNN-34Z3-E9E3-HEJEZ,102.37801354,0.1
16788613596648366714,614253,2019-04-26 15:12:30,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UZNN-34Z3-E9E3-HEJEZ,409.46598437,0.1
6636243752344453451,609913,2019-04-14 12:00:51,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UZNN-34Z3-E9E3-HEJEZ,379.37179675,0.1
14748806773420466440,606119,2019-04-03 21:43:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UZNN-34Z3-E9E3-HEJEZ,382.53829978,0.1
3326201676657207545,603738,2019-03-28 05:26:43,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UZNN-34Z3-E9E3-HEJEZ,372.57301737,0.1
17002093418599017020,602251,2019-03-24 01:23:22,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UZNN-34Z3-E9E3-HEJEZ,100.90635983,0.1
16682494246327825305,593838,2019-02-28 12:07:25,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UZNN-34Z3-E9E3-HEJEZ,100.84932817,0.1
10412176173709168168,588864,2019-02-14 13:34:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UZNN-34Z3-E9E3-HEJEZ,381.57984021,1.0
1160325267788268237,588631,2019-02-13 22:38:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UZNN-34Z3-E9E3-HEJEZ,101.8969773,1.0
923636318167977073,579463,2019-01-19 06:10:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UZNN-34Z3-E9E3-HEJEZ,102.96440989,1.0
5600826115646692010,573298,2019-01-02 00:35:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,427.04,1.0
7427371020021987211,572815,2018-12-31 15:40:23,Reward Recipient Assignment,S-UZNN-34Z3-E9E3-HEJEZ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
8794226187658063010,565354,2018-12-10 19:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,62.42648825,1.0
15040604989073477469,562796,2018-12-03 15:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.58997786,1.0
10298393209823252595,561800,2018-11-30 20:04:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UZNN-34Z3-E9E3-HEJEZ,0.0,0.0735
2950044205835013058,561799,2018-11-30 20:00:36,Ordinary Payment,S-UZNN-34Z3-E9E3-HEJEZ,S-HK9D-P74Q-XDEJ-D6PGM,3457.0,0.1
18072542258627315117,559650,2018-11-24 19:58:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,53.13599454,1.0
13530410336428480888,559187,2018-11-23 12:49:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,146.15825361,1.0
16224399477556190969,558558,2018-11-21 18:20:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.25660474,1.0
11456023645500112209,556249,2018-11-15 06:58:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,75.64189094,1.0
5355715167028367821,556016,2018-11-14 15:19:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.95986615,1.0
5827908154595720699,554818,2018-11-11 06:52:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.81198114,1.0
2881447451174255072,554135,2018-11-09 08:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.24093312,1.0
6527541671036571914,552630,2018-11-05 03:53:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.28007295,1.0
5501636101867713826,551223,2018-11-01 04:55:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.15224649,1.0
15070040990259319195,548693,2018-10-25 03:23:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,53.21208591,1.0
7013344513622943185,546824,2018-10-19 21:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,59.36744304,1.0
3714420937689675855,545983,2018-10-17 13:41:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.18483753,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,53.15367401,1.0
637592837648660754,543170,2018-10-09 16:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.56632795,1.0
11865833647901714742,541534,2018-10-05 02:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,53.85173634,1.0
8201522586862673299,540234,2018-10-01 11:47:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.57737593,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.15367401,1.0
6271988706021481560,537555,2018-09-23 23:07:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.78696524,1.0
12354270355743536822,534110,2018-09-14 07:55:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.67286152,1.0
519593969829423365,532794,2018-09-10 15:31:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.48495085,1.0
2431567874918376482,532154,2018-09-08 20:43:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.37928914,1.0
7537763841309120620,531112,2018-09-05 22:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.3682018,1.0
17241382928220557140,530392,2018-09-03 22:16:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.56286821,1.0
4169129123556394344,529393,2018-09-01 03:26:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.68543086,1.0
9979613999679696361,528214,2018-08-28 20:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,53.98233485,1.0
16965885779970251521,527279,2018-08-26 05:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.39423964,1.0
2327125784756635396,526102,2018-08-22 22:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.87030475,1.0
1485853472361672735,524783,2018-08-19 05:28:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.99124562,1.0
9681221933362386300,524275,2018-08-17 19:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,53.35340247,1.0
252459108248021395,521733,2018-08-10 16:47:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.41016758,1.0
1754907813419562721,521119,2018-08-08 23:38:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.92583657,1.0
6203525445730878013,520569,2018-08-07 10:28:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.12278227,1.0
3422217143436255018,519927,2018-08-05 15:28:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,53.20633822,1.0
14351215613772574994,519342,2018-08-04 00:22:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,53.59145743,1.0
3038810117649558190,518379,2018-08-01 07:32:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.66334763,1.0
4949350824562535463,517444,2018-07-29 16:37:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,53.07634131,1.0
2735418227620983120,516739,2018-07-27 17:28:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.46364571,1.0
13095558499469843842,516098,2018-07-25 22:16:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.44110254,1.0
15499371703068434145,515252,2018-07-23 13:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.15786188,1.0
14609299578341279738,514326,2018-07-20 23:05:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.31161605,1.0
2492840222215463861,513769,2018-07-19 10:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.79676027,1.0
10722689237129435690,512746,2018-07-16 13:04:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.33137913,1.0
3974170360963010059,511865,2018-07-14 02:24:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.63289439,1.0
1874130804020717170,511398,2018-07-12 19:05:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.12126674,1.0
11881810385325471270,510554,2018-07-10 10:15:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.96967684,1.0
15220497949825446074,509662,2018-07-07 22:22:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,64.39921346,1.0
5771374390754348650,508425,2018-07-04 11:13:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.08272642,1.0
9877172181274321588,507522,2018-07-01 22:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.8826707,1.0
2892386546131217318,506970,2018-06-30 09:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.07905435,1.0
13476502087079412703,499822,2018-06-10 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.21648187,1.0
11795909424763078042,498297,2018-06-06 02:10:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.31661723,1.0
10083286536148446044,497090,2018-06-02 17:25:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.24078079,1.0
5104015616446210355,495877,2018-05-30 07:56:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.19587445,1.0
17324778934629515548,495156,2018-05-28 08:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,55.22667602,1.0
14930325230323539342,493450,2018-05-23 13:06:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.55150302,1.0
12997868601561080512,492273,2018-05-20 06:08:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.89520511,1.0
12969905184616940513,490775,2018-05-16 01:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.30365861,1.0
15320171709242488060,489740,2018-05-13 03:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.53577773,1.0
5310253044612792056,488756,2018-05-10 09:46:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.52491824,1.0
7828360447637347646,487822,2018-05-07 18:39:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.93164828,1.0
13430658704323717126,486909,2018-05-05 05:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.66509229,1.0
10567153956501777286,486380,2018-05-03 18:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.42071672,1.0
1819861484776742949,485474,2018-05-01 04:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.05499233,1.0
8883873614839021113,484856,2018-04-29 11:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,55.80041658,1.0
118060427413103067,483964,2018-04-26 23:54:16,Ordinary Payment,S-UZNN-34Z3-E9E3-HEJEZ,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,1.0
18370443024442392603,483962,2018-04-26 23:47:17,Ordinary Payment,S-UZNN-34Z3-E9E3-HEJEZ,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
2103903458314707283,483828,2018-04-26 15:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.57565796,1.0
3214642065777454482,483050,2018-04-24 10:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,66.00439698,1.0
15934872976583591474,481765,2018-04-20 20:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.60784936,1.0
1410754731901469241,479939,2018-04-15 17:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.78720397,1.0
6458349493009704882,478955,2018-04-12 23:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.01400639,1.0
7554498630330275470,477809,2018-04-09 18:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.10665914,1.0
4591228233247704294,476836,2018-04-07 01:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.67105625,1.0
16566967516768254487,475568,2018-04-03 11:56:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.32982606,1.0
13006229931137465163,473156,2018-03-27 17:32:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.67798492,1.0
11113248092983083542,472194,2018-03-25 00:59:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.65866615,1.0
15401630061191757636,470786,2018-03-21 02:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.58126766,1.0
6636902738295258933,470274,2018-03-19 15:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.68681574,1.0
12219228428076266172,469311,2018-03-16 23:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.40990015,1.0
350052589460418869,468087,2018-03-13 13:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.51434579,1.0
8261121002681756554,466703,2018-03-09 16:49:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.51174926,1.0
7636115162263912351,465867,2018-03-07 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.22253359,1.0
11804365632395252752,464949,2018-03-04 18:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.3894991,1.0
13625877769584618237,464620,2018-03-03 20:44:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.74046545,1.0
18340553357373024515,463995,2018-03-02 01:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.06588309,1.0
4410276445704934876,462988,2018-02-27 06:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.38431297,1.0
12891897750082388963,462064,2018-02-24 16:29:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,53.84018696,1.0
1206111738959991857,461128,2018-02-22 02:11:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.29941856,1.0
5360172803063910282,460114,2018-02-19 05:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.92847889,1.0
16112436273925304737,459105,2018-02-16 10:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.42646669,1.0
12113970564014874615,457600,2018-02-12 05:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.44779155,1.0
3320461578261873796,456911,2018-02-10 07:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,53.07867327,1.0
15340295559638900353,456077,2018-02-07 23:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.77789093,1.0
16072437069304468119,454838,2018-02-04 12:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,54.04532439,1.0
979021943262543399,454026,2018-02-02 05:22:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.03301786,1.0
11098040024647833321,453213,2018-01-30 23:01:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.1580433,1.0
2021667834632683343,452902,2018-01-30 02:12:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.20508934,1.0
11190264589522965625,452167,2018-01-28 00:51:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.52702935,1.0
11265633737387013107,451248,2018-01-25 11:03:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.63043775,1.0
9076563754692759721,449901,2018-01-21 16:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.02073852,1.0
8097334615294017747,449520,2018-01-20 15:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,54.22084251,1.0
3320736423559408391,448889,2018-01-18 20:36:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.09173894,1.0
5387763235041485857,448338,2018-01-17 08:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,53.14389612,1.0
14262250862436764147,447695,2018-01-15 12:57:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,53.3042134,1.0
1794799137276622173,447197,2018-01-14 03:26:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.65810532,1.0
4424914620630023630,447065,2018-01-13 18:37:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,53.09231806,1.0
14042982205640764141,446622,2018-01-12 13:00:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,53.72219496,1.0
7885822622644983193,446214,2018-01-11 09:31:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,53.04678129,1.0
3457532139353528953,445927,2018-01-10 14:15:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,57.16018229,1.0
9800504830640262212,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,57.30666981,1.0
6078764770451021577,444802,2018-01-07 10:28:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,55.72862879,1.0
5719016148612488737,444385,2018-01-06 06:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,51.09072748,1.0
6390698186383997934,443755,2018-01-04 12:19:13,Ordinary Payment,S-UZNN-34Z3-E9E3-HEJEZ,S-THXV-D8HE-XE47-DSHZQ,1928.0,1.0
17071338550506340792,443720,2018-01-04 10:05:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,55.75599178,1.0
17162014585381320145,442680,2018-01-01 12:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.28601158,1.0
9985911274643912046,442035,2017-12-30 16:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,59.67634386,1.0
5892483108470782449,441780,2017-12-29 23:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.58652858,1.0
16128601921565330332,441562,2017-12-29 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,60.17009915,1.0
497142434780530073,441328,2017-12-28 16:50:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,50.05539681,1.0
2506769077993486463,440813,2017-12-27 06:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,52.37003074,1.0
10389222090979970054,440653,2017-12-26 19:49:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,59.38728703,1.0
17501525212289527762,440242,2017-12-25 16:18:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,56.31977264,1.0
17902073279692793457,439940,2017-12-24 20:03:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZNN-34Z3-E9E3-HEJEZ,64.66560967,1.0
