ID,Height,timestamp,Type,From,To,Amount,Fee
66661240752757644,779703,2020-08-01 04:45:32,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.0588
13998266284356610336,738098,2020-04-07 01:47:50,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-UFV9-MMCY-E2PB-E266E,1.0,0.02205
11260270153995920652,736626,2020-04-02 23:22:26,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-3WBP-3M3R-ZYVX-8P4E8,2.0,0.0441
8283528208908473388,736444,2020-04-02 11:22:03,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-6EAH-XA4S-Z6S9-ATG8M,2.0,0.05145
2451496012528337086,736293,2020-04-02 01:13:54,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-VZ5A-3QEG-KQ92-DMCDQ,11.0,0.03675
15278288778490055980,736114,2020-04-01 13:21:14,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-57J9-44S8-STN4-7S5XS,1.0,0.03675
832698241217546533,735963,2020-04-01 02:53:12,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-57J9-44S8-STN4-7S5XS,11.0,0.05145
684436994628189055,735844,2020-03-31 19:06:41,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-57J9-44S8-STN4-7S5XS,1.0,0.0294
16853334385512445556,733316,2020-03-24 17:09:03,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-JDVH-RRZP-266J-2BYFR,2.0,0.0441
9976844352334823403,732679,2020-03-22 22:34:23,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-57J9-44S8-STN4-7S5XS,3.0,0.03675
832586720974839790,732422,2020-03-22 05:07:04,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-7QNG-V7F7-CHNE-DLYST,5.0,0.05145
2271327380264386572,732131,2020-03-21 09:47:41,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-57J9-44S8-STN4-7S5XS,6.0,0.05145
4602045266229956754,731974,2020-03-20 23:10:21,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-H27N-8VG6-KPFL-4KBMA,10.0,0.00735
6575286495327889847,730082,2020-03-15 16:40:49,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-57J9-44S8-STN4-7S5XS,3.0,0.00735
2440926318072444394,729949,2020-03-15 07:03:01,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-57J9-44S8-STN4-7S5XS,1.0,0.0147
3636475877887829715,729618,2020-03-14 09:18:50,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-57J9-44S8-STN4-7S5XS,2.0,0.0147
14049907317083337276,729166,2020-03-13 03:05:22,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-2JZR-QQPC-TLVY-5CH9Y,1.0,0.05145
7085678172334123592,727072,2020-03-07 05:46:56,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-B799-VMDP-A8S5-GHLST,5.0,0.0441
9972918458593549337,726271,2020-03-05 00:29:22,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-57J9-44S8-STN4-7S5XS,2.0,0.0588
17132136790028267447,725360,2020-03-02 10:48:39,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-57J9-44S8-STN4-7S5XS,3.0,0.0588
15311516862621980083,725297,2020-03-02 06:49:53,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-NR8V-WB38-DL5S-6MBNM,1.0,0.0147
18052200602957291487,723884,2020-02-27 07:58:18,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-E4EG-G9VN-5RTQ-BRR58,1.0,0.03675
7484526437365327779,723577,2020-02-26 11:22:03,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-4WZD-5MDN-ZNNK-FVS96,1.0,0.02205
17417414289181833979,722630,2020-02-23 19:30:44,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-YCKC-XV38-PMK2-C7AQB,13.0,0.0294
16015328955624632176,722198,2020-02-22 14:52:57,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-57J9-44S8-STN4-7S5XS,3.0,0.02205
15546769393788317487,721762,2020-02-21 09:33:17,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-57J9-44S8-STN4-7S5XS,1.0,0.02205
1030808287743223053,720710,2020-02-18 11:02:14,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-39R9-CZJS-NTYX-869V2,15.0,0.00735
437658130554131966,719758,2020-02-15 18:57:45,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-57J9-44S8-STN4-7S5XS,1.0,0.03675
10533948790803679110,719722,2020-02-15 16:31:32,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-57J9-44S8-STN4-7S5XS,32.0,0.0588
15441769482021471046,717877,2020-02-10 12:21:19,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-VDGA-A6GT-NE6M-8SA8C,1.0,0.0294
15315694315619423305,717075,2020-02-08 06:30:58,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-57J9-44S8-STN4-7S5XS,1.0,0.03675
12300886395396539053,716056,2020-02-05 09:59:26,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-6QD6-TEX6-X4CC-6EF3K,3.0,0.0588
16749013856382936269,715963,2020-02-05 03:56:58,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-9ST6-KA8R-HACH-CTWAH,11.0,0.03675
14166504671259195595,715587,2020-02-04 02:54:08,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-3AUB-Y7HW-7G25-EZZ62,2.0,0.03675
6658900973048572595,712987,2020-01-27 19:59:46,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-57J9-44S8-STN4-7S5XS,5.0,0.02205
7957881779049610015,712863,2020-01-27 11:45:36,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-57J9-44S8-STN4-7S5XS,9.0,0.0441
5844165546930203197,712828,2020-01-27 09:29:28,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-Q28W-LEMU-3UQQ-7XTCQ,15.0,0.0294
12960958432529469233,712170,2020-01-25 13:08:51,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-57J9-44S8-STN4-7S5XS,7.0,0.0441
3753367098029899942,711689,2020-01-24 05:20:18,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-Q3GV-9L7Y-6ADG-6HJJH,3.0,0.0294
8411529838435872068,711462,2020-01-23 13:33:07,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-ZCJV-EGCC-JK6A-G4WJ8,9.0,0.03675
1315247729348669513,711206,2020-01-22 20:52:53,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-57J9-44S8-STN4-7S5XS,17.0,0.02205
18309916557840789352,711059,2020-01-22 10:47:12,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-C72U-8W7C-5U9P-2HLQH,3.0,0.02205
10060272307142951047,710974,2020-01-22 05:02:26,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-ZCJV-EGCC-JK6A-G4WJ8,12.0,0.00735
17076539839026084712,709974,2020-01-19 10:09:34,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-57J9-44S8-STN4-7S5XS,11.0,0.0147
11524591169704029575,709664,2020-01-18 13:08:16,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-57J9-44S8-STN4-7S5XS,1.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-57J9-44S8-STN4-7S5XS,10.0,0.06615
