ID,Height,timestamp,Type,From,To,Amount,Fee
5167447705262379439,779748,2020-08-01 07:29:59,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-4Y3L-HTP3-9HX5-2QU9P,3.11065,0.02205
4491017199755019258,742424,2020-04-19 04:40:45,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-TY8G-3TX9-2CPX-G7GEJ,3.0,0.0441
1268414018579061553,741251,2020-04-15 21:58:51,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-MAJN-P9YN-4HKP-9KCZ5,1.0,0.0294
11853397997372280900,739754,2020-04-11 17:15:11,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-J8U6-5EXP-DM6M-5LA3Z,6.0,0.0441
17921668603371054061,739718,2020-04-11 14:39:31,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-H344-4V5H-ZS7M-6DDH8,15.0,0.03675
16710169321917410910,739135,2020-04-10 00:04:37,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-FPYB-LQ5E-72ES-38S64,10.0,0.05145
1360398106097820952,738249,2020-04-07 12:35:38,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-KLY8-6PWV-GJT3-HPAYD,23.0,0.0441
7850423536643708254,737547,2020-04-05 13:20:49,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-FPYB-LQ5E-72ES-38S64,1.0,0.00735
11727913240557379057,735810,2020-03-31 16:38:10,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-FPYB-LQ5E-72ES-38S64,25.0,0.0588
650403166557650258,735344,2020-03-30 09:29:23,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-FPYB-LQ5E-72ES-38S64,1.0,0.0588
17278460819913329611,734594,2020-03-28 07:36:19,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-YYT9-DKAL-KV7T-5NC8E,4.0,0.0294
7528901951337898425,734396,2020-03-27 17:51:47,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-FPYB-LQ5E-72ES-38S64,17.0,0.0294
591647394951505726,734303,2020-03-27 11:45:09,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-MVJ7-M2X5-GX72-ADJN2,5.0,0.05145
14023842609393372732,732128,2020-03-21 09:29:56,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-FPYB-LQ5E-72ES-38S64,1.0,0.0441
4554346954972281122,731794,2020-03-20 11:17:39,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-FPYB-LQ5E-72ES-38S64,2.0,0.03675
11782650203128747839,731475,2020-03-19 13:34:33,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-A2Z5-EJEQ-U7PF-CGFPD,2.0,0.0441
5172221118696130277,731024,2020-03-18 07:20:30,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-RC8K-SPDC-94TF-3HVVQ,15.0,0.02205
12570310143377509164,730858,2020-03-17 20:22:42,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-FPYB-LQ5E-72ES-38S64,2.0,0.0294
3717491139026772092,730768,2020-03-17 14:38:40,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-FPYB-LQ5E-72ES-38S64,2.0,0.0294
10994278729710038689,728794,2020-03-12 01:29:49,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-FPYB-LQ5E-72ES-38S64,14.0,0.05145
10342240760445802922,728571,2020-03-11 10:58:41,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-W8QU-KCJN-LF2Z-8AG7W,1.0,0.03675
12912784889871809202,727918,2020-03-09 14:38:47,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-6DD7-9GQB-36Y9-4D7BW,19.0,0.0441
12826174046012167714,727896,2020-03-09 13:27:34,Ordinary Payment,S-WV7F-UTWA-9V7X-8ZHUP,S-FPYB-LQ5E-72ES-38S64,14.0,0.0441
15688546435880008609,727580,2020-03-08 16:25:24,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-MHJ2-NKPD-5ZGV-EBJ67,8.0,0.0441
14342645220897690112,727370,2020-03-08 02:22:28,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-FPYB-LQ5E-72ES-38S64,9.0,0.0588
9786125005733818453,725957,2020-03-04 03:00:41,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-FPYB-LQ5E-72ES-38S64,3.0,0.00735
16861750994051977190,725691,2020-03-03 09:28:28,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-FPYB-LQ5E-72ES-38S64,3.0,0.03675
4970855889786159596,723593,2020-02-26 12:53:10,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-NT73-KMDP-X2MS-HFNQW,4.0,0.03675
5388742375086826584,722826,2020-02-24 08:45:31,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-FPYB-LQ5E-72ES-38S64,4.0,0.03675
14193736977006390059,722567,2020-02-23 15:24:35,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-LQBQ-BMXY-P7T8-H6NEV,1.0,0.0147
2952761270359253403,721832,2020-02-21 13:58:23,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-C4DL-TEQ6-98XB-E7NMD,4.0,0.03675
1637977706250500930,720755,2020-02-18 13:47:23,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-FPYB-LQ5E-72ES-38S64,3.0,0.00735
15075348088328036093,720334,2020-02-17 09:42:27,Ordinary Payment,S-66GL-STNN-YND3-4KBAT,S-FPYB-LQ5E-72ES-38S64,2.0,0.03675
5915627840796667533,716692,2020-02-07 04:48:28,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-A22J-GG7M-DK7B-3Y7FE,4.0,0.0441
16504956312741686699,715683,2020-02-04 09:04:37,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-FPYB-LQ5E-72ES-38S64,4.0,0.0294
2271680252316789446,714720,2020-02-01 16:43:34,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-U363-US7X-D2HR-HUU2G,1.0,0.05145
16097338963277567719,714583,2020-02-01 07:20:30,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-FPYB-LQ5E-72ES-38S64,1.0,0.0294
8091811117755568663,714077,2020-01-30 21:09:19,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-XF42-R7DT-F948-3MQMD,8.0,0.0441
12438917174828794055,713860,2020-01-30 06:59:54,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-FPYB-LQ5E-72ES-38S64,2.0,0.0147
15038588939468961240,713708,2020-01-29 20:12:59,Ordinary Payment,S-6U7N-6PNH-HM4Q-B2UWR,S-FPYB-LQ5E-72ES-38S64,6.0,0.0441
10498202904135277028,713185,2020-01-28 09:30:07,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-Y6NB-XM3F-UR92-3CCGR,14.0,0.03675
17082615025680243253,712985,2020-01-27 19:50:48,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-FPYB-LQ5E-72ES-38S64,6.0,0.03675
12381638841765908432,712901,2020-01-27 14:07:48,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-NEV2-228M-292P-8XZVX,2.0,0.0147
6675826384190984835,712674,2020-01-26 23:11:11,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-XB7B-WDVG-B4FB-43VGV,3.0,0.03675
7317517611675914701,711505,2020-01-23 16:51:35,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-DVEF-WQEF-MVU3-FWMBJ,3.0,0.03675
13262093824420713202,710116,2020-01-19 19:18:38,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-FPYB-LQ5E-72ES-38S64,6.0,0.0147
15821728831378825993,710111,2020-01-19 18:55:07,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-ES83-NJ6K-VNYW-GRKQ5,2.0,0.02205
14165664283212619133,709678,2020-01-18 14:18:36,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-YM9C-PBTB-6SUG-4GC7G,2.0,0.02205
16938506492039269274,709654,2020-01-18 12:31:37,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-FPYB-LQ5E-72ES-38S64,6.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FPYB-LQ5E-72ES-38S64,10.0,0.05145
