ID,Height,timestamp,Type,From,To,Amount,Fee
9498742071545493717,440972,2017-12-27 17:09:35,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,991.0,1.0
14626909421997310561,440959,2017-12-27 16:28:45,Ordinary Payment,S-CZU7-R7QN-GQAQ-3UMWT,S-Q7S5-HS6B-SU67-4X9SF,992.0,10.0
6139129184157842034,416334,2017-10-19 20:01:29,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,464.32786,1.0
12158115693905400971,416322,2017-10-19 19:24:51,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,465.32786,1.0
12909478797179384244,396554,2017-08-25 11:46:17,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,21463.0,1.0
1591358487467812283,396538,2017-08-25 10:57:51,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,21464.0,10.0
8478659391538530340,375071,2017-06-26 00:03:22,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
14332993612046706719,375060,2017-06-25 23:28:34,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,60000.0,100.0
17321340926209282322,367337,2017-06-04 09:03:10,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,170001.0,1.0
11709378599654679455,367328,2017-06-04 08:42:55,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,170000.0,17.0
5846343813138914346,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7S5-HS6B-SU67-4X9SF,2.0,1.0001
3614749907066745633,341455,2017-03-23 23:52:34,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,749999.0,1.0
7790555710316037935,341453,2017-03-23 23:43:46,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,750000.0,75.0
13704704213881324304,339857,2017-03-19 12:22:23,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,699999.0,1.0
10753640648778010992,339855,2017-03-19 12:06:56,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,700000.0,70.0
1652493932782707729,339339,2017-03-18 01:28:19,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
15253248548784890779,339337,2017-03-18 01:15:22,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,200000.0,20.0
7529268631227612998,339307,2017-03-17 23:36:28,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,500000.0,1.0
4679692357895377017,339303,2017-03-17 23:26:24,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,500000.0,50.0
17724910463049284421,335061,2017-03-06 03:19:12,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3084355011333818243,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7S5-HS6B-SU67-4X9SF,1.0,1.0
9947767436846761915,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7S5-HS6B-SU67-4X9SF,1.0,3.0
18393413794458540271,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7S5-HS6B-SU67-4X9SF,2.0,2.0
5426000013907502546,334703,2017-03-05 03:01:18,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15927200052182256031,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7S5-HS6B-SU67-4X9SF,3.0,3.0
770693549336241373,334553,2017-03-04 16:51:26,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12414584494300273141,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7S5-HS6B-SU67-4X9SF,3.0,1.0
17811196090011523209,334383,2017-03-04 05:28:40,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15611591166449211199,334371,2017-03-04 04:30:27,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4254955201338856704,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7S5-HS6B-SU67-4X9SF,3.0,3.0
13214033637983954464,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7S5-HS6B-SU67-4X9SF,20.0,1.0
4798408688976794864,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7S5-HS6B-SU67-4X9SF,2.0,1.0
7257662822383675236,333584,2017-03-01 23:43:47,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3787223927167193692,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7S5-HS6B-SU67-4X9SF,5.0,2.0
4051516574702086806,332879,2017-02-28 00:13:58,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
70888874350070178,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7S5-HS6B-SU67-4X9SF,6.0,5.0
13400426005186111979,332522,2017-02-27 00:12:35,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17217240278439402139,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7S5-HS6B-SU67-4X9SF,5.0,5.0
11773497699161409811,332194,2017-02-26 02:21:51,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6814978450974757109,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7S5-HS6B-SU67-4X9SF,12.0,2.0
968087618166364237,332113,2017-02-25 20:53:51,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10298266584772755573,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7S5-HS6B-SU67-4X9SF,2.0,2.0
15029073607528879574,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7S5-HS6B-SU67-4X9SF,2.0,2.0
9032327108783670552,331835,2017-02-25 02:36:56,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3132193759370494663,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7S5-HS6B-SU67-4X9SF,4.0,4.0
12733666653865754511,331782,2017-02-24 22:31:54,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3748156330977220728,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7S5-HS6B-SU67-4X9SF,2.0,1.0
8452489686331897236,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7S5-HS6B-SU67-4X9SF,2.0,1.0
17110798291415685980,331594,2017-02-24 10:18:37,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13704350826870721841,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7S5-HS6B-SU67-4X9SF,2.0,1.0
2474248311309720092,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7S5-HS6B-SU67-4X9SF,2.0,1.0
363489224353381417,331211,2017-02-23 08:36:04,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17399031188884019669,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7S5-HS6B-SU67-4X9SF,5.0,2.0
10972127978752667503,331174,2017-02-23 06:17:07,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16586719006537071746,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7S5-HS6B-SU67-4X9SF,5.0,2.0
1945463823452808051,331114,2017-02-23 02:01:00,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14179180311521560305,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7S5-HS6B-SU67-4X9SF,11.0,2.0
10027714362500812143,331076,2017-02-22 23:41:46,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9576228465223708860,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7S5-HS6B-SU67-4X9SF,14.0,2.0
10834544134185708607,331056,2017-02-22 22:10:31,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2823079588136114892,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7S5-HS6B-SU67-4X9SF,8.0,2.0
228422988520157273,330300,2017-02-20 19:38:58,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5511630879672097047,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7S5-HS6B-SU67-4X9SF,10.0,2.0
1817312814859212244,329109,2017-02-17 11:25:23,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
15538406603868761989,329084,2017-02-17 09:50:49,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,300000.0,30.0
13778187071838864703,310588,2016-12-27 16:44:00,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,1849999.0,1.0
12878811567800227366,310536,2016-12-27 13:40:51,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,1850000.0,185.0
9662546249635066493,301340,2016-12-01 19:59:51,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,549999.0,1.0
16221246889715799713,301338,2016-12-01 19:54:49,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,550000.0,55.0
17340508383212682428,301328,2016-12-01 18:57:20,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,449999.0,1.0
6629514650612972456,301326,2016-12-01 18:51:47,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,450000.0,45.0
10358708675042586863,297622,2016-11-21 09:51:14,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,849999.0,1.0
2225828468274078836,297619,2016-11-21 09:35:23,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,850000.0,85.0
7636886625843817337,295615,2016-11-15 19:16:17,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,699999.0,1.0
1541257723795666115,295612,2016-11-15 19:05:56,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,700000.0,70.0
1977657108329739472,292442,2016-11-06 22:33:14,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,599999.0,1.0
12163829226190122452,292439,2016-11-06 22:19:30,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,600000.0,60.0
6009111860379422256,286935,2016-10-22 10:09:09,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
17183062259123541295,286922,2016-10-22 09:02:37,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,80000.0,8.0
7952763992051965329,286652,2016-10-21 15:03:08,Ordinary Payment,S-Q7S5-HS6B-SU67-4X9SF,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
11472851660174518202,286651,2016-10-21 14:52:42,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,200000.0,20.0
