ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NUFK-2B3F-RNZS-G7NWT,2.19e-06,0.0735
11269468164639246088,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NUFK-2B3F-RNZS-G7NWT,1e-07,1.0
1341999047701812154,402548,2017-09-11 06:16:55,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-HK9D-P74Q-XDEJ-D6PGM,8.5,1.0
3353435449147108685,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NUFK-2B3F-RNZS-G7NWT,0.0,1.0
18257175703667758083,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NUFK-2B3F-RNZS-G7NWT,0.0,1.0
9992772845326707735,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NUFK-2B3F-RNZS-G7NWT,0.0,1.0
13319198410947864380,384269,2017-07-21 20:10:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NUFK-2B3F-RNZS-G7NWT,0.0,1.0
6079119415826650917,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NUFK-2B3F-RNZS-G7NWT,0.0,1.0
12057984909773609482,383637,2017-07-19 23:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NUFK-2B3F-RNZS-G7NWT,0.0,1.0
11213815851868393233,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,3.30801495,1.0
12940724607512168266,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,0.44017848,1.0
17641550897656722184,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,0.06132348,1.0
13139740294796557969,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,1.42677871,1.0
15282533949822986261,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,1.49149061,1.0
4335585891299776422,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,0.16036854,1.0
3642271803987299696,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,1.2611655,1.0
11454701940897570660,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,0.92288285,1.0
3111921474179458679,375093,2017-06-26 01:35:04,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-HK9D-P74Q-XDEJ-D6PGM,1154.0,1.0
15695733716629632909,374932,2017-06-25 14:30:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,0.88724316,1.0
2802793909391911509,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,0.27259449,1.0
18179907438775774854,374137,2017-06-23 09:16:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,11.12594146,1.0
13732257568473363920,373768,2017-06-22 08:11:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,3.51001032,1.0
16655314573950261509,373402,2017-06-21 08:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,4.1332741,1.0
16513059801156748475,371925,2017-06-17 04:54:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,0.1388792,1.0
514853272931302520,371560,2017-06-16 04:15:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,1.6855217,1.0
12270105251530049566,371176,2017-06-15 02:44:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,45.48075197,1.0
2324647632056414835,370802,2017-06-14 01:40:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,969.8291103,1.0
3725747413299009466,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,14.17003967,1.0
3378116357074516178,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,8.28005252,1.0
16509941896692418123,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,1.51432204,1.0
15162093841260258257,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,43.12232023,1.0
2178575916328501878,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,0.62453066,1.0
10902410915719943220,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,2.08776547,1.0
14278404356356201054,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,7.19346851,1.0
14279284109671786072,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,4.00261074,1.0
13104530310241513374,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,6.79049035,1.0
16594675303222277093,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,5.21996015,1.0
7488894707558598450,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,1.59799576,1.0
2605577533430272546,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,2.53672842,1.0
4747380897994974966,364850,2017-05-28 10:16:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,20.31260073,1.0
4621136693680981796,364587,2017-05-27 17:06:56,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-SB55-QJDT-C7U4-BWFTG,131.0,1.0
8951813564716507018,364461,2017-05-27 08:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,1.97099301,1.0
7829572693839483098,364095,2017-05-26 07:56:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,21.23655638,1.0
920256560380399775,363724,2017-05-25 06:48:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,8.97216186,1.0
813385533502094799,363360,2017-05-24 06:34:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,2.49833364,1.0
12913066927840009070,362997,2017-05-23 06:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,6.29061873,1.0
12468240884250055417,362733,2017-05-22 12:48:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUFK-2B3F-RNZS-G7NWT,0.38723138,1.0
2319949671223395280,362564,2017-05-22 01:08:44,Reward Recipient Assignment,S-NUFK-2B3F-RNZS-G7NWT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
178089439803793657,362369,2017-05-21 12:04:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUFK-2B3F-RNZS-G7NWT,1.3531256,1.0
14079266493393332731,362365,2017-05-21 11:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NUFK-2B3F-RNZS-G7NWT,1.6976376,1.0
1452863146827919272,362006,2017-05-20 11:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUFK-2B3F-RNZS-G7NWT,1.85048317,1.0
2189332451094435744,361976,2017-05-20 09:43:48,Reward Recipient Assignment,S-NUFK-2B3F-RNZS-G7NWT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16480127175740836875,361970,2017-05-20 09:27:39,Reward Recipient Assignment,S-NUFK-2B3F-RNZS-G7NWT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9952822364175961542,361855,2017-05-20 01:36:18,Reward Recipient Assignment,S-NUFK-2B3F-RNZS-G7NWT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15079682616543315036,361629,2017-05-19 10:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUFK-2B3F-RNZS-G7NWT,1.26570545,1.0
444539656718176937,361272,2017-05-18 10:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUFK-2B3F-RNZS-G7NWT,5.74675992,1.0
2133995136037666511,360913,2017-05-17 10:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUFK-2B3F-RNZS-G7NWT,2.50166079,1.0
3174029187650179784,360543,2017-05-16 09:33:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NUFK-2B3F-RNZS-G7NWT,0.0,1.0
192731034754079757,360542,2017-05-16 09:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUFK-2B3F-RNZS-G7NWT,3.36477864,1.0
3977194908142296404,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,46.15597723,1.0
17682172311705085027,360155,2017-05-15 07:11:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NUFK-2B3F-RNZS-G7NWT,1.0,1.0
11472022374797157583,360147,2017-05-15 06:57:03,Reward Recipient Assignment,S-NUFK-2B3F-RNZS-G7NWT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2293110910328868298,360139,2017-05-15 06:26:38,Reward Recipient Assignment,S-NUFK-2B3F-RNZS-G7NWT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7468693295742642589,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,32.54581104,1.0
8539684916984532521,358745,2017-05-11 08:27:54,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,260.0,1.0
5528254100139306327,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,4.18710426,1.0
551290967392107712,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,15.59889066,1.0
9414445521934768956,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,3.30105318,1.0
13071297745981046266,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,7.78495444,1.0
7823237646860677611,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,75.30662121,1.0
11221491548173982137,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,15.45875012,1.0
5226614113028212908,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,28.47815052,1.0
777755363110778573,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,2.11604039,1.0
2784692378429903948,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,5.09233261,1.0
11296079395264462208,355313,2017-05-01 18:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,14.86365438,1.0
12982272082635153920,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,4.1226929,1.0
10044863852844165866,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,10.36901709,1.0
3165815388154734183,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,7.94134405,1.0
2584525825929845944,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,12.16792077,1.0
1310970140563729140,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,6.18229424,1.0
14486450174702935994,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,7.34372958,1.0
2916146549221916605,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,7.93571445,1.0
9871228293199410899,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,7.37071943,1.0
1308703920737698037,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,14.68672149,1.0
13082709469479701506,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,8.24070305,1.0
18046632667573728296,351173,2017-04-20 03:59:13,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
16562225968885675458,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,3.6757928,1.0
996709792203261127,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,12.37661664,1.0
3506553814985824174,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,21.88739038,1.0
10474909831299243056,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,12.94497467,1.0
12141969345296894063,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,21.00833371,1.0
14938612226920729589,349403,2017-04-15 05:29:41,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,150.0,1.0
16041188543648388589,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,13.18191052,1.0
13457259343428863222,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,6.32223564,1.0
17419733471639816708,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,3.2917344,1.0
1925466014783679749,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,8.42912222,1.0
10520893568527471596,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,6.63227394,1.0
11189039186965841767,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,5.59269065,1.0
16234926854792467605,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,19.38901672,1.0
3080806934090544808,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,8.31732766,1.0
10025387964467433415,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,22.26530937,1.0
1122285055976285908,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,10.21998381,1.0
3143980771693041738,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,19.97223706,1.0
3305233590254632326,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFK-2B3F-RNZS-G7NWT,2.0,1.0001
9282106752712006742,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,14.10949955,1.0
9833178339318280065,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,12.47434562,1.0
7421228803118699940,344052,2017-03-31 05:58:31,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-HK9D-P74Q-XDEJ-D6PGM,1415.0,1.0
16526824058452989374,343726,2017-03-30 07:40:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,24.97675643,1.0
16932908839541884984,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,10.09912534,1.0
15262242840589457610,342928,2017-03-28 02:18:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,1.7435309,1.0
6627922029057260655,342522,2017-03-26 23:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,34.70395581,1.0
1363141313024514608,342133,2017-03-25 21:26:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,68.46966736,1.0
13023459052806426241,341770,2017-03-24 21:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,1145.52819783,1.0
5121415389132835396,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,7.33351151,1.0
11057223928876304246,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,17.88262341,1.0
15952142098120333936,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,16.75510356,1.0
16222062032440410563,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,15.3709495,1.0
17284442665528882305,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,3.32035438,1.0
11061042146773143905,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,10.21540452,1.0
4216584171428609425,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,58.97286952,1.0
11672946817948669142,338987,2017-03-17 02:04:34,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-HK9D-P74Q-XDEJ-D6PGM,230.0,1.0
6549876219836573598,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,4.75499322,1.0
13790013231002504127,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,6.54868435,1.0
13510894987624934687,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,19.59141105,1.0
4289119423728378907,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,137.69815069,1.0
10848089147125346232,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,19.27326647,1.0
9939809420611743322,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFK-2B3F-RNZS-G7NWT,1.0,1.0
17188791002792894257,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFK-2B3F-RNZS-G7NWT,1.0,3.0
8231173618395010161,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFK-2B3F-RNZS-G7NWT,2.0,2.0
17621188778828025115,334785,2017-03-05 08:24:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,7.12313498,1.0
5732668955463949174,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFK-2B3F-RNZS-G7NWT,3.0,3.0
7406805053874613692,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFK-2B3F-RNZS-G7NWT,3.0,1.0
13128927781384205662,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFK-2B3F-RNZS-G7NWT,3.0,3.0
2497891680004461056,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFK-2B3F-RNZS-G7NWT,20.0,1.0
14204660828948050512,334041,2017-03-03 06:32:57,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-HK9D-P74Q-XDEJ-D6PGM,665.0,1.0
640331600107191277,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFK-2B3F-RNZS-G7NWT,2.0,1.0
1175044757039406817,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFK-2B3F-RNZS-G7NWT,5.0,2.0
727138805951988274,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFK-2B3F-RNZS-G7NWT,6.0,5.0
9340002161560999265,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFK-2B3F-RNZS-G7NWT,5.0,5.0
1368488423127605771,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFK-2B3F-RNZS-G7NWT,12.0,2.0
236826321939727042,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFK-2B3F-RNZS-G7NWT,2.0,2.0
14088144988828336354,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,3.17457006,1.0
2314632771445310242,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,1.90938403,1.0
406061640881074103,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,7.11829201,1.0
7744091861053290920,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFK-2B3F-RNZS-G7NWT,2.0,2.0
3359252315866694194,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFK-2B3F-RNZS-G7NWT,4.0,4.0
3409115675526487230,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFK-2B3F-RNZS-G7NWT,2.0,1.0
9164442763769233221,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,7.62464282,1.0
15911841598797976679,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFK-2B3F-RNZS-G7NWT,2.0,1.0
7040097660214101032,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFK-2B3F-RNZS-G7NWT,2.0,1.0
1542489626653249172,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFK-2B3F-RNZS-G7NWT,2.0,1.0
16070274860996618585,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUFK-2B3F-RNZS-G7NWT,34.20321992,1.0
6440545491561255920,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFK-2B3F-RNZS-G7NWT,5.0,2.0
4590021410735024786,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFK-2B3F-RNZS-G7NWT,5.0,2.0
17842227113450124973,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFK-2B3F-RNZS-G7NWT,11.0,2.0
9755786685910761385,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFK-2B3F-RNZS-G7NWT,14.0,2.0
