ID,Height,timestamp,Type,From,To,Amount,Fee
17212059873235789282,943906,2021-10-31 17:34:07,Remove Commitment,S-UK23-ABXC-WDLD-7QL44,,0.0,0.00735
3683968169719280270,943905,2021-10-31 17:30:40,Remove Commitment,S-UK23-ABXC-WDLD-7QL44,,0.0,0.00735
18281218000693916321,918319,2021-08-21 14:39:51,Add Commitment,S-UK23-ABXC-WDLD-7QL44,,0.0,1.02165
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-UK23-ABXC-WDLD-7QL44,22.06,0.00735
9017088750765083041,916905,2021-08-17 16:16:05,Add Commitment,S-UK23-ABXC-WDLD-7QL44,,0.0,0.02205
9801920171832302966,916902,2021-08-17 16:07:19,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-UK23-ABXC-WDLD-7QL44,923.86,0.1
11827433876400079071,916889,2021-08-17 15:14:12,Add Commitment,S-UK23-ABXC-WDLD-7QL44,,0.0,0.0147
8262235663165124531,916884,2021-08-17 14:53:22,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-UK23-ABXC-WDLD-7QL44,0.02205,0.00735
8532148762129262921,916875,2021-08-17 14:13:58,Reward Recipient Assignment,S-UK23-ABXC-WDLD-7QL44,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
7696760003413433531,916747,2021-08-17 05:48:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UK23-ABXC-WDLD-7QL44,0.0147,0.0147
