ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y5NQ-CGJB-UEEW-3HYF4,6.59e-06,0.0735
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y5NQ-CGJB-UEEW-3HYF4,1e-08,0.4557
14188983472189391911,438792,2017-12-21 15:16:44,Ordinary Payment,S-Y5NQ-CGJB-UEEW-3HYF4,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
8439279198694481331,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,20.5,1.0
5375784638982598829,417620,2017-10-23 10:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,21.41,1.0
11120998095068305542,393418,2017-08-16 17:39:40,Ordinary Payment,S-Y5NQ-CGJB-UEEW-3HYF4,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
1443238747884248653,390464,2017-08-08 11:03:53,Ordinary Payment,S-Y5NQ-CGJB-UEEW-3HYF4,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
12193113511984598701,370728,2017-06-13 20:36:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,16.2,1.0
7755130948332135595,370316,2017-06-12 16:55:07,Ordinary Payment,S-Y5NQ-CGJB-UEEW-3HYF4,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
1787585486816430119,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,17.16999999,1.0
11382991442448577517,369692,2017-06-10 22:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,15.54,1.0
8848678649223994217,369391,2017-06-10 02:45:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,15.46,1.0
4248466124379550396,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,30.34,1.0
7483739575743348463,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,17.87,1.0
4034710790073631078,368903,2017-06-08 18:26:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,17.16999999,1.0
10999268276856780388,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,22.65999999,1.0
6078064187302167927,368581,2017-06-07 21:04:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,17.97,1.0
18417644864780142666,368310,2017-06-07 02:34:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,25.71,1.0
8118365852080293629,368135,2017-06-06 14:37:24,Ordinary Payment,S-Y5NQ-CGJB-UEEW-3HYF4,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
16890101359390626286,368093,2017-06-06 12:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,17.19,1.0
18194379722291745690,367900,2017-06-05 23:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,19.78,1.0
8040999935753281461,367399,2017-06-04 13:46:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,15.86,1.0
16824335422974394790,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,15.13,1.0
15145718958492391783,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,21.36999999,1.0
4592123049284469106,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,3.0,1.0
1097495151752175324,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,3.0,1.0
16185336399650669184,366564,2017-06-02 05:32:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,23.83,1.0
6074831041729771856,366538,2017-06-02 03:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,15.07999999,1.0
1434928240891899948,366257,2017-06-01 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,33.26,1.0
5324612465993926686,366151,2017-06-01 01:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,49.31999999,1.0
9288087576484406431,365992,2017-05-31 15:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,4.86,1.0
3539101863795483287,365980,2017-05-31 14:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,2.21999999,1.0
12137662588158621446,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,0.3,1.0
13142943071040490472,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,2.27,1.0
10549569112598319393,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,0.37,1.0
3758056325433724193,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,5.23999999,1.0
15622332846316510546,365698,2017-05-30 19:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,22.25,1.0
11257780373665591989,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,5.26999999,1.0
12355018515886887876,365582,2017-05-30 11:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,4.54,1.0
913926249348638907,365551,2017-05-30 09:17:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,22.0,1.0
520954376947792601,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,0.96,1.0
12022186043882325434,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,0.63,1.0
4032105422479369047,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,3.63,1.0
2352104310412620948,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,2.35,1.0
1179754655050510497,365338,2017-05-29 19:23:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,2.22,1.0
591455044219642861,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,35.0,1.0
15442580917305374323,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,4.59,1.0
5081823562206201259,365004,2017-05-28 20:46:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,4.20999999,1.0
911030617273630926,364912,2017-05-28 14:28:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,4.34,1.0
16940629555685534658,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,41.1,1.0
12757668196335002003,364478,2017-05-27 09:27:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,3.7,1.0
10268698806127249864,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,6.39,1.0
5158107807890841485,364466,2017-05-27 08:37:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,5.08999999,1.0
12558955838220072320,364347,2017-05-27 00:50:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,4.43999999,1.0
3419281683184554033,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,9.35,1.0
2699067010408345155,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,17.92999999,1.0
564322136961622440,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,13.52,1.0
1241153056524266634,363733,2017-05-25 07:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,5.11,1.0
10058037374997856128,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,33.74,1.0
18129097310021171284,363407,2017-05-24 10:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,8.32999999,1.0
16019128689378194900,363361,2017-05-24 06:36:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,5.31999999,1.0
14149283777832393026,363341,2017-05-24 05:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,4.26999999,1.0
9930878350109146533,363266,2017-05-24 00:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,3.90999999,1.0
13433240718211345719,363215,2017-05-23 20:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,16.81,1.0
13109476878172751646,363140,2017-05-23 16:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,15.04999999,1.0
6816300585779069518,362881,2017-05-22 22:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,3.01999999,1.0
8171075775068265740,362735,2017-05-22 12:53:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,7.6,1.0
11549788640318720753,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,20.98,1.0
3598998707160524150,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,6.31,1.0
10109613558462344718,362499,2017-05-21 20:38:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y5NQ-CGJB-UEEW-3HYF4,1.0,1.0
11911943088341689002,362457,2017-05-21 17:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,5.82,1.0
2449745060559451309,362140,2017-05-20 20:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,11.0,1.0
9172636511628553691,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,10.0,1.0
6447768241624047910,361704,2017-05-19 15:36:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,43.84,1.0
12341073971448342868,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,10.0,1.0
7071366411161437578,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y5NQ-CGJB-UEEW-3HYF4,0.0,1.0
11176144013719467728,361023,2017-05-17 17:32:30,Reward Recipient Assignment,S-Y5NQ-CGJB-UEEW-3HYF4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8323724751471456411,361017,2017-05-17 17:14:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y5NQ-CGJB-UEEW-3HYF4,0.0,1.0
9464371298241740669,361015,2017-05-17 17:12:47,Reward Recipient Assignment,S-Y5NQ-CGJB-UEEW-3HYF4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12933206656688726972,361010,2017-05-17 16:53:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y5NQ-CGJB-UEEW-3HYF4,0.0,1.0
3554688711144521936,361009,2017-05-17 16:45:42,Reward Recipient Assignment,S-Y5NQ-CGJB-UEEW-3HYF4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7846687846908806710,360936,2017-05-17 11:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,6.02,1.0
16618821176069579795,360601,2017-05-16 13:31:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,30.29,1.0
4774246804673585788,360368,2017-05-15 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,10.0,1.0
11292249625718599968,360337,2017-05-15 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,6.44999999,1.0
16142044287383205716,359306,2017-05-12 22:32:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,5.0,1.0
15075492473671679155,358937,2017-05-11 21:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,22.0,1.0
11209336242735341333,358874,2017-05-11 17:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,9.92,1.0
12372180454554704614,358611,2017-05-10 23:44:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5NQ-CGJB-UEEW-3HYF4,22.0,1.0
3797990860869535285,358561,2017-05-10 20:51:35,Ordinary Payment,S-Z8JU-SUQQ-VNJ3-78W7L,S-Y5NQ-CGJB-UEEW-3HYF4,2.0,1.0
10304633166784447104,358468,2017-05-10 13:55:41,Reward Recipient Assignment,S-Y5NQ-CGJB-UEEW-3HYF4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16156792451044730526,358205,2017-05-09 20:37:57,Account Update,S-Y5NQ-CGJB-UEEW-3HYF4,,0.0,1.0
16626736240679090735,358204,2017-05-09 20:32:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y5NQ-CGJB-UEEW-3HYF4,3.0,1.0
