ID,Height,timestamp,Type,From,To,Amount,Fee
5442635283218155463,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-7YE7-M6PX-56Y6-ABWST,0.00195103,1.0
1080590914323351926,435324,2017-12-11 22:04:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YE7-M6PX-56Y6-ABWST,3.87176552,1.0
16702848298757157200,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YE7-M6PX-56Y6-ABWST,0.05979697,1.0
14154038480869237118,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-7YE7-M6PX-56Y6-ABWST,0.42888802,1.0
444751600936320228,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YE7-M6PX-56Y6-ABWST,0.07535671,1.0
9677573600882741840,396310,2017-08-24 19:17:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YE7-M6PX-56Y6-ABWST,6.49036214,1.0
1393186980444791216,395739,2017-08-23 05:18:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YE7-M6PX-56Y6-ABWST,0.17478406,1.0
8983705047271112561,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7YE7-M6PX-56Y6-ABWST,0.0,1.0
7040136377699124315,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YE7-M6PX-56Y6-ABWST,23.73129859,1.0
479040168104830554,395243,2017-08-21 19:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YE7-M6PX-56Y6-ABWST,0.77392718,1.0
11971692860444350739,394919,2017-08-20 21:59:08,Reward Recipient Assignment,S-7YE7-M6PX-56Y6-ABWST,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11107558508664163453,394818,2017-08-20 15:14:07,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-7YE7-M6PX-56Y6-ABWST,1.0,1.0
6436753692630643879,394710,2017-08-20 08:10:46,Reward Recipient Assignment,S-7YE7-M6PX-56Y6-ABWST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9076225659915220747,391987,2017-08-12 17:10:47,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-7YE7-M6PX-56Y6-ABWST,1.0,1.0
8338697860171647683,390292,2017-08-07 23:33:23,Reward Recipient Assignment,S-7YE7-M6PX-56Y6-ABWST,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4679215529309899243,390194,2017-08-07 16:54:29,Reward Recipient Assignment,S-7YE7-M6PX-56Y6-ABWST,S-E925-FACX-C2X8-49772,0.0,1.0
1236471366942328147,390189,2017-08-07 16:44:03,Reward Recipient Assignment,S-7YE7-M6PX-56Y6-ABWST,S-E925-FACX-C2X8-49772,0.0,1.0
11338017661313441453,381796,2017-07-14 18:57:42,Account Update,S-7YE7-M6PX-56Y6-ABWST,,0.0,1.0
13344589853236187897,381386,2017-07-13 15:33:46,Reward Recipient Assignment,S-7YE7-M6PX-56Y6-ABWST,S-E925-FACX-C2X8-49772,0.0,1.0
16527452253151347693,381385,2017-07-13 15:26:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7YE7-M6PX-56Y6-ABWST,5.0,1.0
14834149889162684003,381366,2017-07-13 14:13:33,Alias Assignment,S-7YE7-M6PX-56Y6-ABWST,,0.0,1.0
214777179282753759,381361,2017-07-13 13:52:40,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-7YE7-M6PX-56Y6-ABWST,1.0,1.0
