ID,Height,timestamp,Type,From,To,Amount,Fee
17882207464841837127,502004,2018-06-16 12:18:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,5.37427615,1.0
17649525185844724405,499481,2018-06-09 09:57:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,10.94104293,1.0
8793091750373464627,496918,2018-06-02 05:41:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,9.34088998,1.0
9566701459494559239,494388,2018-05-26 03:55:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,8.66390055,1.0
8687120334048882826,491875,2018-05-19 03:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,11.38396763,1.0
670107410213412583,489334,2018-05-12 00:30:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,13.83551574,1.0
12077759554489600372,486805,2018-05-04 22:30:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,8.60776431,1.0
590220131684549979,484288,2018-04-27 21:38:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,8.09373418,1.0
8159045222022739853,481769,2018-04-20 20:17:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,13.77971689,1.0
3547602000961111271,479215,2018-04-13 16:26:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,0.01304435,1.0
1862300644766441049,479055,2018-04-13 06:07:25,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15303445145239105389,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBHV-LCL7-NLUN-GX23E,20.44970588,1.0
12189023912477922239,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBHV-LCL7-NLUN-GX23E,20.34442099,1.0
5306578392315371073,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBHV-LCL7-NLUN-GX23E,20.29306953,1.0
14850035936698443711,474253,2018-03-30 19:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBHV-LCL7-NLUN-GX23E,20.10114867,1.0
8577649557695920468,472942,2018-03-27 03:40:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,5.01518623,1.0
3721587866267211025,472390,2018-03-25 14:19:56,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12633149487338066242,472204,2018-03-25 01:30:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,5.41293851,1.0
1656683631301451141,471455,2018-03-22 23:20:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,4.24295091,1.0
3022017057467307183,470691,2018-03-20 19:50:54,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
372948143238254712,456691,2018-02-09 16:15:50,Ordinary Payment,S-MBHV-LCL7-NLUN-GX23E,S-HK9D-P74Q-XDEJ-D6PGM,1150.0,1.0
6405683215737592227,453515,2018-01-31 19:20:26,Ordinary Payment,S-MBHV-LCL7-NLUN-GX23E,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
15809915194026609056,453175,2018-01-30 20:35:43,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-MBHV-LCL7-NLUN-GX23E,0.0,1.0
5931541546660067173,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,2.23136625,1.0
14245015371965820344,452364,2018-01-28 14:14:18,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-MBHV-LCL7-NLUN-GX23E,0.0,1.0
18312743995409665961,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,35.42680529,1.0
17136361657658072235,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,12.99214491,1.0
1763777510740604415,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,7.94752938,1.0
17610109455090088492,450015,2018-01-22 00:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,10.37597058,1.0
15185833554579315108,449253,2018-01-19 21:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,25.86265808,1.0
12415476262647259075,448531,2018-01-17 20:50:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,31.21166984,1.0
10533362516950464439,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,20.82690383,1.0
5889282984971120918,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,24.65350818,1.0
10038713512996862848,446295,2018-01-11 14:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,30.07826847,1.0
4288424815609851985,445540,2018-01-09 11:56:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,25.62748167,1.0
16192986004423661368,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,11.56335091,1.0
4806941289668187896,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,25.6111926,1.0
1630019668683390761,443382,2018-01-03 10:59:36,Ordinary Payment,S-MBHV-LCL7-NLUN-GX23E,S-HK9D-P74Q-XDEJ-D6PGM,122.0,1.0
4691015016555011225,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,23.89959266,1.0
10782455044397695688,442588,2018-01-01 05:59:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,42.30301468,1.0
4939878546436458359,441854,2017-12-30 04:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,23.72587896,1.0
1799664328865945994,441090,2017-12-28 01:08:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,33.14528871,1.0
5762214088614750884,440510,2017-12-26 10:06:36,Ordinary Payment,S-MBHV-LCL7-NLUN-GX23E,S-HK9D-P74Q-XDEJ-D6PGM,335.0,1.0
4279558187485348832,440347,2017-12-25 23:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,238.76312094,1.0
16995215971394127264,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,33.06634911,1.0
1165502971388786553,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,15.18394814,1.0
9409250341867832631,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,16.36003314,1.0
2326421395031688430,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,12.15100207,1.0
12863495201033002509,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,19.00007693,1.0
2932703663846570510,436264,2017-12-14 13:33:03,Ordinary Payment,S-MBHV-LCL7-NLUN-GX23E,S-HK9D-P74Q-XDEJ-D6PGM,221.0,1.0
2407365532321848047,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,26.68858018,1.0
9599583517529145367,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,23.28518259,1.0
5331407668192753238,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,21.24350636,1.0
13262379659978865146,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,16.66047606,1.0
15667273352650302775,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,21.22152657,1.0
5456180680208260164,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,40.49030622,1.0
973707910051467004,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,23.08733869,1.0
1306372099983181401,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,27.75521509,1.0
9753650185983341404,430466,2017-11-28 08:31:07,Ordinary Payment,S-MBHV-LCL7-NLUN-GX23E,S-HK9D-P74Q-XDEJ-D6PGM,181.0,1.0
10864469574885506661,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,15.3593098,1.0
9119653955527955438,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,33.11275743,1.0
3985014407788293090,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,34.09031013,1.0
2611280758461297101,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,34.3435339,1.0
7481440591378771694,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,28.70394004,1.0
11768016450901596467,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,37.27552253,1.0
10593560123424450283,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,19.91500275,1.0
10054820782866912487,424805,2017-11-12 12:45:14,Ordinary Payment,S-MBHV-LCL7-NLUN-GX23E,S-HK9D-P74Q-XDEJ-D6PGM,131.0,1.0
16496835096185515787,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,51.13489468,1.0
5923830514901692405,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,56.30492173,1.0
11466672430293942307,423045,2017-11-07 14:17:32,Ordinary Payment,S-MBHV-LCL7-NLUN-GX23E,S-HK9D-P74Q-XDEJ-D6PGM,121.0,1.0
10017553187689356610,422980,2017-11-07 10:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,18.97184778,1.0
14279577344251823630,422195,2017-11-05 05:14:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,32.59051019,1.0
3875082848006509056,421455,2017-11-03 03:48:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,39.45973818,1.0
6888468089862582263,420684,2017-11-01 00:06:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,14.6530767,1.0
11889195700740074758,420504,2017-10-31 11:59:33,Ordinary Payment,S-MBHV-LCL7-NLUN-GX23E,S-HK9D-P74Q-XDEJ-D6PGM,901.0,1.0
10170865513805784313,420162,2017-10-30 12:50:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MBHV-LCL7-NLUN-GX23E,1.62197615,1.0
1207408340897224294,419890,2017-10-29 18:43:59,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10980346605612420175,419810,2017-10-29 13:39:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,0.15405431,1.0
8755616590699150763,419803,2017-10-29 13:14:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MBHV-LCL7-NLUN-GX23E,4.89031497,1.0
6193743624981795033,419440,2017-10-28 12:27:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MBHV-LCL7-NLUN-GX23E,1.42787597,1.0
1541890571710758350,419063,2017-10-27 11:21:07,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-E925-FACX-C2X8-49772,0.0,1.0
7556252372945649644,419049,2017-10-27 10:12:17,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9830660237161961796,419042,2017-10-27 09:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBHV-LCL7-NLUN-GX23E,1.51319162,1.0
2903366917525384392,418445,2017-10-25 17:46:06,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5780130860234803546,418409,2017-10-25 15:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,61.89471958,1.0
17813788849105025700,416781,2017-10-21 02:14:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,1.59365221,1.0
17731407321449807198,415988,2017-10-18 20:50:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,62.06400979,1.0
2410603424529443614,415878,2017-10-18 13:38:44,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7681642851846221443,415241,2017-10-16 18:34:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,44.16795227,1.0
13714312541873086995,414512,2017-10-14 17:40:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,27.82371225,1.0
16253879870398125269,413760,2017-10-12 15:06:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,31.67620878,1.0
6487758958495134128,413115,2017-10-10 19:46:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MBHV-LCL7-NLUN-GX23E,5.92540916,1.0
12891120738183322969,412997,2017-10-10 11:50:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,23.08006631,1.0
14663923060179374035,412277,2017-10-08 11:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,35.15281321,1.0
8028162182048710169,411550,2017-10-06 10:55:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,2.49646667,1.0
2338273830736074887,411201,2017-10-05 11:27:04,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8712600074638410099,410744,2017-10-04 04:28:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,28.26499913,1.0
14660588350643757122,410566,2017-10-03 17:01:12,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17405113052803521971,409954,2017-10-01 23:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,66.3166436,1.0
7152970544210565127,409089,2017-09-29 13:05:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,16.05619609,1.0
7449375969300740082,408333,2017-09-27 10:56:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,17.77151623,1.0
10051204963021005262,407531,2017-09-25 04:36:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,23.5740023,1.0
7375937258834721366,406803,2017-09-23 03:59:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,40.41074788,1.0
15809525666725630237,406055,2017-09-21 01:14:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,16.39115059,1.0
11293843360732814161,405328,2017-09-19 01:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,38.59999586,1.0
11537855208021711326,404591,2017-09-16 23:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,25.50458014,1.0
8391364695265138204,403873,2017-09-14 22:54:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,59.73549865,1.0
16503081434719754542,403123,2017-09-12 20:52:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,297.448552,1.0
17117903919607516368,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-MBHV-LCL7-NLUN-GX23E,0.0,1.0
15848185346664909576,402680,2017-09-11 14:57:12,Ordinary Payment,S-MBHV-LCL7-NLUN-GX23E,S-724W-SUZK-ZZW5-E33AX,250.0,1.0
7020464210078173364,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,58.10608249,1.0
1690879788059680150,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,39.5751327,1.0
13779858235441492590,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,16.6632508,1.0
17541569210123484501,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,43.85536412,1.0
14668157679765485908,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,22.49387626,1.0
5109725236604631547,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MBHV-LCL7-NLUN-GX23E,0.05333333,1.0
8751177508165305458,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,13.1609241,1.0
2333729685476187828,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,20.08227874,1.0
17033162108361973096,398088,2017-08-29 18:59:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MBHV-LCL7-NLUN-GX23E,1.17019925,1.0
10925347656379932503,397933,2017-08-29 08:29:58,Ordinary Payment,S-MBHV-LCL7-NLUN-GX23E,S-724W-SUZK-ZZW5-E33AX,800.0,1.0
18169160377511921345,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,20.22983636,1.0
10454102829252350331,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,16.19718645,1.0
11001632088299192870,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,1.97737277,1.0
16967038949897421456,395797,2017-08-23 09:10:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MBHV-LCL7-NLUN-GX23E,0.61995396,1.0
16551501696753652522,395790,2017-08-23 08:46:36,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13932370900088719344,395446,2017-08-22 09:49:40,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6667045775667225716,395437,2017-08-22 09:05:44,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10183971974780953708,395417,2017-08-22 07:36:15,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-E925-FACX-C2X8-49772,0.0,1.0
11324150791245242452,395406,2017-08-22 06:42:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MBHV-LCL7-NLUN-GX23E,17.5680329,1.0
9982760951393132497,395400,2017-08-22 06:24:22,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-E925-FACX-C2X8-49772,0.0,1.0
4582218198897943933,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,22.71003873,1.0
6153708569202336033,395034,2017-08-21 05:32:40,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-E925-FACX-C2X8-49772,0.0,1.0
16681891156925827247,395019,2017-08-21 04:34:18,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13471984723584490510,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MBHV-LCL7-NLUN-GX23E,22.00194089,1.0
15276526458921098967,393665,2017-08-17 09:51:44,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16957645396257384826,393638,2017-08-17 08:15:51,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10726865642752439891,393628,2017-08-17 07:19:51,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17941784202424594096,393321,2017-08-16 10:48:20,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16911774485362155083,393305,2017-08-16 09:49:47,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14503070711414353048,393297,2017-08-16 09:25:38,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14943529241704302901,393289,2017-08-16 08:51:07,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9815063803533572213,393092,2017-08-15 19:43:40,Reward Recipient Assignment,S-MBHV-LCL7-NLUN-GX23E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10350540884915377156,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MBHV-LCL7-NLUN-GX23E,0.08306667,1.0
3516976664178061553,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,42.54582105,1.0
1933121313162561749,388353,2017-08-02 13:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,70.734888,1.0
11719599322933373651,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,2.33888946,1.0
14772543982860857814,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,1.97428923,1.0
7417061682393246128,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,494.00395684,1.0
3964427081648705714,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,66.26778606,1.0
14361312000691903749,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,12.29058742,1.0
5337615439645626340,382922,2017-07-17 22:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,8.81293623,1.0
679068968303565736,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,7.27601756,1.0
17044052883802424137,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,1.16172843,1.0
6761016050113338512,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,1.73300553,1.0
1465937232606952599,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,4.86614504,1.0
2469531394762365035,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,10.34292929,1.0
12365167516400151531,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,9.08194314,1.0
14269304033179610300,381132,2017-07-12 22:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBHV-LCL7-NLUN-GX23E,13.05300801,1.0
