ID,Height,timestamp,Type,From,To,Amount,Fee
5430120224834106333,1171910,2023-07-27 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,13.02433311,0.06
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,37.72112427,0.07
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,33.8571996,0.07
297699740650992421,1170834,2023-07-24 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,19.26964827,0.05
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,26.01673171,0.05
12018460358312003201,1170114,2023-07-22 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,19.34190898,0.07
17814387207189916279,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,22.60104163,0.02
13473244357417804259,1169390,2023-07-20 12:04:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,23.54599098,0.07
17952521429788233206,1169031,2023-07-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,17.53771919,0.07
12178728532608461211,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,29.41345375,0.07
17502636209961219665,1168312,2023-07-17 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,33.78989342,0.07
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,27.36804279,0.04
1858414668878142339,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,29.27331726,0.02
3848388005600097101,1167232,2023-07-14 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,17.10961029,0.07
5541863869854069255,1166875,2023-07-13 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,21.02865786,0.07
5591762052572889750,1166516,2023-07-12 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,28.41067173,0.07
15715488634880077463,1166157,2023-07-11 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,33.33515662,0.07
8232919643914173987,1165799,2023-07-10 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,37.09731747,0.07
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,25.57101709,0.06
3743232483082365748,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,24.34103247,0.02
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,9.44579229,0.07
2731848292258968202,1162200,2023-06-30 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,33.21246859,0.07
7141283677133392763,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,37.89560506,0.02
3232378126527264133,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,34.85738265,0.07
6489536953719140659,1161122,2023-06-27 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,36.64507838,0.07
14920931408144272126,1160764,2023-06-26 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,24.14253054,0.06
17256023265386002796,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,13.7446201,0.07
832610680435849735,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,24.52388791,0.02
12081585446022822864,1159323,2023-06-22 12:03:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,33.78727633,0.07
8871195927875309296,1158245,2023-06-19 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,23.59566336,0.02
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,44.80142138,0.06
16715061208416806332,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,40.53523848,0.04
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,46.16589422,0.05
11796408007230026972,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,35.84825796,0.04
13785513915676091083,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,43.8830123,0.04
6235536833671285963,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,34.22118983,0.04
3178370487648187738,1155727,2023-06-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,41.71276154,0.02
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,42.49445427,0.06
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,58.13125679,0.05
14447767406489129661,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,34.3310696,0.03
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,36.93358968,0.05
5433879960240176703,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,31.40867259,0.03
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,48.78560409,0.05
15959331657433813434,1153210,2023-06-05 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,49.90502309,0.02
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,31.758179,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,34.39907789,0.06
2239422618973378291,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,13.82938123,0.03
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,10.79607561,0.05
5680198386419798521,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,16.90381497,0.04
2881257826906710758,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,18.82113561,0.04
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,25.48439828,0.07
18358989832666721653,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,32.52913814,0.03
4434007263251875310,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,25.76294365,0.04
11630672171359012910,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,59.33242443,0.05
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,22.37423142,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,33.64712578,0.05
2826073026566359468,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,35.30675793,0.04
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,32.67726647,0.05
13486068685301744681,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,32.97917964,0.03
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,36.38375699,0.05
8729389502018506847,1145649,2023-05-15 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,29.71792849,0.02
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,47.70016998,0.07
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,35.74296265,0.04
9160093797627370441,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,59.31866068,0.04
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,18.3678745,0.06
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,0.31548465,0.07
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,11.49646858,0.05
8654751007258635614,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,14.50178335,0.04
551323517670134918,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,18.14722494,0.05
13698146086405776583,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,19.14974476,0.04
3127962129698455670,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,27.98712684,0.04
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,0.97206646,0.07
4011167676092515649,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,24.81871307,0.04
6901859571440725939,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,25.81749088,0.05
16908982985468732633,1138098,2023-04-24 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,15.34664693,0.02
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,41.63930535,0.07
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,36.53463954,0.05
14723735279915716171,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,46.30619779,0.04
12357314681110302738,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,42.31089277,0.04
5213767052623216536,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,31.32311552,0.04
11147626658874473337,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,19.38256868,0.03
7077278265683445652,1135579,2023-04-17 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,23.87635349,0.02
12515288761427256235,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,20.99029713,0.03
2978304444713915355,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,27.01472367,0.03
12918975844061848255,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,24.2566321,0.04
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,25.24357793,0.06
2395070971991470301,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,23.71708526,0.04
13770202167532597976,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,20.60106004,0.04
11876524955537120977,1133067,2023-04-10 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,25.20548714,0.03
2494963765432782199,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,23.48266341,0.02
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,28.31960375,0.06
11322680891797885681,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,17.64534466,0.04
13954523168360098250,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,22.48071979,0.05
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,29.33161296,0.05
7241572278330163157,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,30.21260549,0.04
16359688866631624150,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,46.28695958,0.03
11509014505630440536,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,28.44148371,0.03
1239824036260210436,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,11.32156541,0.05
2630009084353736974,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,17.40349119,0.04
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,12.7532083,0.06
15196503392574498468,1128024,2023-03-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,32.22142853,0.03
12819932599655693964,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,33.35440356,0.03
14444698174749161797,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,25.25441451,0.04
14503754557267343125,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,33.82741552,0.05
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,33.91551219,0.07
4303570973594769347,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,29.52734341,0.04
8318537726448113661,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,26.04483036,0.04
4931412304626101968,1125506,2023-03-20 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,30.375726,0.02
5476124309958578436,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,30.59126152,0.03
3543094497313733001,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,26.63030047,0.05
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,48.15578234,0.05
5811963237598343031,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,42.12031251,0.04
5752831080215892996,1123706,2023-03-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,32.38575189,0.03
15516853123603002329,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,43.64088244,0.05
4163082562973278536,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,49.69289809,0.03
5212967202312237169,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,33.82241741,0.03
17514775710645183831,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,33.86201828,0.05
10939054410094950464,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,29.919823,0.05
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,41.90604606,0.06
14753094717481068188,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,36.50169549,0.03
8397964920389645873,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,34.00596071,0.04
16605361840910796499,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,22.80770124,0.03
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,14.9594401,0.04
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,18.35644923,0.06
9138376115348308193,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,15.71444546,0.03
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,27.00119231,0.06
3181269934336171040,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,20.21389271,0.03
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,42.55716008,0.06
18262321229954220692,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,30.36920217,0.03
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,22.65114579,0.04
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,30.61126432,0.06
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,33.60290386,0.05
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,22.10227056,0.06
16605274084854214765,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,38.58682993,0.04
11313697302331843860,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,30.2841293,0.05
13253243686494170866,1115433,2023-02-20 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,29.14114345,0.02
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,27.10831769,0.05
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,42.82412112,0.07
11303529625676005361,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,12.68824904,0.04
16219234455892250730,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,11.43144837,0.05
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,29.9509642,0.06
11975539266253196126,1112912,2023-02-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,29.55921504,0.03
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,28.98561666,0.05
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,35.89606295,0.07
5345156421556726852,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,27.17352654,0.05
6567942825223328026,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,22.31993166,0.06
2698037797004191324,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,24.44236333,0.05
15388536707223818044,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,30.36594969,0.06
13613232864763742990,1110396,2023-02-06 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,11.60107696,0.02
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,14.56351543,0.04
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,16.43174164,0.06
14095281279489545100,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,17.85801232,0.05
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,18.78814325,0.06
16618762944677587068,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,17.01146084,0.06
3342317598558424689,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,27.45207226,0.06
5482014088846647220,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,31.57957207,0.04
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,25.70448425,0.04
5453282387841370619,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,38.14451157,0.02
14736241394251669138,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,27.49511909,0.04
14792481254885687313,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,62.73914743,0.02
16204825994612941625,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,23.00574581,0.05
5168900132823826491,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,33.9948306,0.07
