ID,Height,timestamp,Type,From,To,Amount,Fee
14447574838400069388,353908,2017-04-27 19:16:56,Ordinary Payment,S-G3FH-EZHC-AU79-2HRH4,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
16459289452881725076,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3FH-EZHC-AU79-2HRH4,2.0,1.0001
8750491013768496081,339136,2017-03-17 11:57:22,Ordinary Payment,S-G3FH-EZHC-AU79-2HRH4,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
3173657700305623242,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FH-EZHC-AU79-2HRH4,1.0,1.0
2652503547702927821,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FH-EZHC-AU79-2HRH4,1.0,3.0
4001570161429968307,334881,2017-03-05 14:49:22,Ordinary Payment,S-G3FH-EZHC-AU79-2HRH4,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
6043256657347164616,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FH-EZHC-AU79-2HRH4,2.0,2.0
7279946240279391343,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FH-EZHC-AU79-2HRH4,3.0,3.0
17669549638557484487,334593,2017-03-04 19:42:56,Ordinary Payment,S-G3FH-EZHC-AU79-2HRH4,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
328091507135459589,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FH-EZHC-AU79-2HRH4,2.0,2.0
12263569235862195661,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FH-EZHC-AU79-2HRH4,3.0,1.0
18414882734406173117,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FH-EZHC-AU79-2HRH4,3.0,3.0
18354673816393159049,334282,2017-03-03 22:39:37,Ordinary Payment,S-G3FH-EZHC-AU79-2HRH4,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11239587645143538485,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FH-EZHC-AU79-2HRH4,20.0,1.0
18126388146400209175,333809,2017-03-02 14:55:12,Ordinary Payment,S-G3FH-EZHC-AU79-2HRH4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11869297762687475995,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FH-EZHC-AU79-2HRH4,2.0,1.0
18372371698837460501,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FH-EZHC-AU79-2HRH4,5.0,2.0
16839845158757127496,332888,2017-02-28 00:45:55,Ordinary Payment,S-G3FH-EZHC-AU79-2HRH4,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16707711516631711163,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FH-EZHC-AU79-2HRH4,6.0,5.0
460863209696749215,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FH-EZHC-AU79-2HRH4,5.0,5.0
11700837852216897743,331997,2017-02-25 13:31:22,Ordinary Payment,S-G3FH-EZHC-AU79-2HRH4,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16544208115872106028,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FH-EZHC-AU79-2HRH4,2.0,2.0
9164006005119474202,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FH-EZHC-AU79-2HRH4,4.0,4.0
12381093354975763681,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FH-EZHC-AU79-2HRH4,2.0,1.0
9913604169858911027,330372,2017-02-21 00:36:58,Ordinary Payment,S-G3FH-EZHC-AU79-2HRH4,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3100272982739455157,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3FH-EZHC-AU79-2HRH4,10.0,2.0
9241826149465056529,328619,2017-02-16 02:22:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-G3FH-EZHC-AU79-2HRH4,0.0,1.0
18226325734335673412,311103,2016-12-29 03:05:02,Ordinary Payment,S-G3FH-EZHC-AU79-2HRH4,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
12611080880587528048,311022,2016-12-28 21:47:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G3FH-EZHC-AU79-2HRH4,1.0,1.0
13954581864473144104,311022,2016-12-28 21:47:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G3FH-EZHC-AU79-2HRH4,5.0,1.0
15457592982708815492,311022,2016-12-28 21:47:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G3FH-EZHC-AU79-2HRH4,3.0,1.0
8537461195121685051,311022,2016-12-28 21:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3FH-EZHC-AU79-2HRH4,5.0,1.0
4052530842307475425,310896,2016-12-28 13:20:16,Ordinary Payment,S-G3FH-EZHC-AU79-2HRH4,S-FJDZ-U5M6-CYFY-9RA7L,5.0,1.0
6919508924395559671,304963,2016-12-11 23:21:02,Reward Recipient Assignment,S-G3FH-EZHC-AU79-2HRH4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12118392170129362717,304958,2016-12-11 23:09:08,Reward Recipient Assignment,S-G3FH-EZHC-AU79-2HRH4,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13954950285526976611,304953,2016-12-11 22:43:32,Reward Recipient Assignment,S-G3FH-EZHC-AU79-2HRH4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17256047287972017458,304854,2016-12-11 15:54:46,Account Update,S-G3FH-EZHC-AU79-2HRH4,,0.0,1.0
15562830795292784406,304852,2016-12-11 15:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G3FH-EZHC-AU79-2HRH4,5.0,1.0
8597610581774754020,304852,2016-12-11 15:48:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3FH-EZHC-AU79-2HRH4,5.0,1.0
