ID,Height,timestamp,Type,From,To,Amount,Fee
2610910995223731664,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-C7J6-WB23-76GW-8FC7M,0.00042342,1.0
12177212142481556802,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.00531942,1.0
7305187699728728083,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.00570812,1.0
6222662207265886760,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.00595646,1.0
8500110733819463675,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.00659709,1.0
11284419051684001583,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.00603924,1.0
13861255098196998676,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.00822027,1.0
1552827216522809745,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.01518807,1.0
12998940873020238105,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.01574233,1.0
1204032559403407740,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.02078822,1.0
10871039309640116077,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.02317801,1.0
14908080289745480778,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.01925862,1.0
12838256023058503831,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.01381066,1.0
5591776792315721637,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.01809437,1.0
6941489226608647570,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.013605,1.0
6577571864732263257,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.00621939,1.0
3366005571934858405,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.01601256,1.0
1799558641826551416,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-C7J6-WB23-76GW-8FC7M,0.1498,1.0
8021368982749674047,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-C7J6-WB23-76GW-8FC7M,0.018,1.0
2005659487051980330,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.01701647,1.0
17390773922859121824,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-C7J6-WB23-76GW-8FC7M,0.0972,1.0
5190539076678487059,406388,2017-09-22 00:06:21,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-C7J6-WB23-76GW-8FC7M,0.30715,1.0
14172147721577451772,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.00475725,1.0
10189238051253306581,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-C7J6-WB23-76GW-8FC7M,0.0,1.0
15556138781684243699,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-C7J6-WB23-76GW-8FC7M,0.164,1.0
2489371796186806081,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-C7J6-WB23-76GW-8FC7M,0.0,1.0
17839855799222388541,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.00863215,1.0
15727763975975101164,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.00645655,1.0
4545261766923631371,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.00834701,1.0
13336690327472211391,395517,2017-08-22 14:33:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.02054428,1.0
10329597082850212346,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.02981994,1.0
16828641961351355350,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.0134456,1.0
5345339944071080612,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.00942836,1.0
2770895263911210813,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.00842601,1.0
5907970301094847598,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-C7J6-WB23-76GW-8FC7M,0.0018,1.0
16910001948591650068,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.01001362,1.0
2793952690829355485,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.01187802,1.0
15117655944637152234,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.00883526,1.0
13069865859394979496,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.00829803,1.0
7987153366687287248,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.01546244,1.0
7936682706204745188,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.01860652,1.0
6930023427050299342,370057,2017-06-11 23:22:39,Reward Recipient Assignment,S-C7J6-WB23-76GW-8FC7M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2199209339430970803,370050,2017-06-11 22:55:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7J6-WB23-76GW-8FC7M,1.0,1.0
7896291439594581373,369709,2017-06-11 00:23:04,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-C7J6-WB23-76GW-8FC7M,0.0,1.0
2002097660922570717,369330,2017-06-09 22:55:15,Reward Recipient Assignment,S-C7J6-WB23-76GW-8FC7M,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10312293140465996408,369328,2017-06-09 22:47:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7J6-WB23-76GW-8FC7M,1.0,1.0
