ID,Height,timestamp,Type,From,To,Amount,Fee
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B2RP-EDV8-B8HX-7V2BS,2.19e-06,0.0735
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B2RP-EDV8-B8HX-7V2BS,1e-08,0.3675
8072930481055553451,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-B2RP-EDV8-B8HX-7V2BS,0.0,1.0
16399978855706387608,491728,2018-05-18 17:20:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B2RP-EDV8-B8HX-7V2BS,0.0,1.0
17497506414967880927,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2RP-EDV8-B8HX-7V2BS,0.0,1.0
4200834934477542960,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2RP-EDV8-B8HX-7V2BS,0.0,1.0
12323069708513460312,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2RP-EDV8-B8HX-7V2BS,0.0,1.0
15961656348419866487,384343,2017-07-22 01:39:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2RP-EDV8-B8HX-7V2BS,0.0,1.0
12928452698055240624,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2RP-EDV8-B8HX-7V2BS,0.0,1.0
10147432944204840285,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2RP-EDV8-B8HX-7V2BS,1.0,1.0
8968640071065873314,383617,2017-07-19 21:29:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2RP-EDV8-B8HX-7V2BS,0.0,1.0
16179146043332449696,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B2RP-EDV8-B8HX-7V2BS,0.0,1.0
11674500392117679412,64002,2015-02-06 12:14:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-B2RP-EDV8-B8HX-7V2BS,9.8318,1.0
16638333948573511437,63616,2015-02-05 10:47:26,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-B2RP-EDV8-B8HX-7V2BS,7.60642451,1.0
15122694301788653297,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-B2RP-EDV8-B8HX-7V2BS,31.68215517,1.0
7208411857207033963,63021,2015-02-03 18:22:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-B2RP-EDV8-B8HX-7V2BS,8.54944584,1.0
4076974549343771569,62959,2015-02-03 14:23:22,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,2.0
11448133761650111580,62910,2015-02-03 10:50:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-B2RP-EDV8-B8HX-7V2BS,18.87486238,1.0
7359862990516292062,62860,2015-02-03 07:32:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,32.14339883,1.0
6749376756544318689,62740,2015-02-02 23:44:38,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-PLDN-M4ZA-69SQ-FS3L3,5000.0,5.0
6054427306589592614,62732,2015-02-02 23:13:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,108.15203667,1.0
16928030741587811461,62613,2015-02-02 14:59:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,45.85560214,1.0
15629349887418261774,62600,2015-02-02 14:27:52,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-PLDN-M4ZA-69SQ-FS3L3,5000.0,5.0
1049748779812571669,62574,2015-02-02 12:38:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,173.55307786,1.0
11322989431434838870,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,85.6775883,1.0
8413407135763773421,62385,2015-02-02 00:01:45,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-B2RP-EDV8-B8HX-7V2BS,21.94178516,1.0
6994592138865305842,62363,2015-02-01 22:17:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,40.23466983,1.0
4393190359113065592,62240,2015-02-01 14:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,46.22985897,1.0
12431568713637488076,62121,2015-02-01 06:06:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,36.00738314,1.0
5941356142461327036,61993,2015-01-31 22:01:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,55.22361526,1.0
12242498605448032695,61010,2015-01-29 03:24:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,56.49559133,1.0
15860853552125340424,60885,2015-01-28 19:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,56.3733545,1.0
12342677936628165304,60756,2015-01-28 10:26:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,687.45663787,1.0
7336656726443317983,60640,2015-01-28 02:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,99.85872261,1.0
11962574391356576086,60518,2015-01-27 18:54:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,78.36452441,1.0
2472506194022334099,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,103.48711859,1.0
17448869904001293247,60270,2015-01-27 02:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,31.1790613,1.0
11020837769413417414,59657,2015-01-25 09:01:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,39.61433638,1.0
4717666804863925021,53998,2015-01-09 12:40:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,26.6744108,1.0
3176580562484241254,53909,2015-01-09 06:58:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B2RP-EDV8-B8HX-7V2BS,40.79109947,1.0
6817957645068270032,53874,2015-01-09 04:30:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,129.39178695,1.0
12881061282894337293,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-B2RP-EDV8-B8HX-7V2BS,29.46603052,1.0
1888183752851071186,53765,2015-01-08 20:55:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B2RP-EDV8-B8HX-7V2BS,97.54444444,1.0
10903607089056601644,53629,2015-01-08 12:08:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,100.48802673,1.0
3257799979433427289,53506,2015-01-08 03:38:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,76.18970548,1.0
16882374013850559159,53280,2015-01-07 12:36:31,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-B2RP-EDV8-B8HX-7V2BS,129.85409836,1.0
17690806099541013379,53275,2015-01-07 12:14:31,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-B2RP-EDV8-B8HX-7V2BS,23.41009174,1.0
26447850749933987,53273,2015-01-07 12:04:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,100.10690068,1.0
14926511146436192765,53193,2015-01-07 07:03:35,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-B2RP-EDV8-B8HX-7V2BS,22.13652173,1.0
2229523269943549228,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-B2RP-EDV8-B8HX-7V2BS,5.52665576,1.0
4771765966284571594,53075,2015-01-06 22:18:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,32.28927146,1.0
8868877593615237415,52882,2015-01-06 09:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,47.99985425,1.0
16027814107353304233,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-B2RP-EDV8-B8HX-7V2BS,24.74870967,1.0
3595654225607300212,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,160.70465851,1.0
5991138582745166975,52513,2015-01-05 09:17:06,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-B2RP-EDV8-B8HX-7V2BS,69.63805309,1.0
1148109860024523641,52498,2015-01-05 07:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,73.4863065,1.0
9205053437688850555,52438,2015-01-05 04:05:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-B2RP-EDV8-B8HX-7V2BS,16.54307692,1.0
2902999087048055621,52393,2015-01-05 01:11:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B2RP-EDV8-B8HX-7V2BS,68.40956521,1.0
12429661378603678337,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-B2RP-EDV8-B8HX-7V2BS,14.23301526,1.0
17638356218582689270,52303,2015-01-04 19:14:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,114.0270515,1.0
302190668602231933,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-B2RP-EDV8-B8HX-7V2BS,9.86,1.0
16701469564415308368,52111,2015-01-04 06:05:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,128.64660894,1.0
13874021281670808092,51990,2015-01-03 22:03:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,1389.78939846,1.0
9235751305299938135,51479,2015-01-02 11:27:25,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-B2RP-EDV8-B8HX-7V2BS,9.6003984,1.0
628514489809160975,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-B2RP-EDV8-B8HX-7V2BS,16.09229122,1.0
12808795211822982971,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-B2RP-EDV8-B8HX-7V2BS,24.66591639,1.0
12538426796947994394,51242,2015-01-01 19:49:00,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-B2RP-EDV8-B8HX-7V2BS,46.98857714,1.0
6937837456456258663,51109,2015-01-01 10:53:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-B2RP-EDV8-B8HX-7V2BS,36.65141509,1.0
7650033202349084128,51079,2015-01-01 09:07:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,291.4939917,1.0
12759136613579898771,51014,2015-01-01 04:20:25,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-B2RP-EDV8-B8HX-7V2BS,16.20280172,1.0
1492360851082203157,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,42.44004173,1.0
11007854810551470374,50869,2014-12-31 18:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,56.42676434,1.0
11920919622278941927,50847,2014-12-31 17:14:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,30.79490893,1.0
2549759070107245680,50812,2014-12-31 14:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,14.03371638,1.0
1406414043487552222,50795,2014-12-31 13:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,39.15926048,1.0
14704563041566067413,50765,2014-12-31 11:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,10.06593225,1.0
4884863629113356949,50726,2014-12-31 09:28:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,22.02968083,1.0
12047766634335066736,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,13.18798105,1.0
12655648151810215625,50671,2014-12-31 05:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,18.15899855,1.0
13898527517123729942,50635,2014-12-31 02:42:49,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-B2RP-EDV8-B8HX-7V2BS,19.31068702,1.0
5233254628487541161,50606,2014-12-31 01:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,39.06918383,1.0
6886240762242900201,50583,2014-12-30 23:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,45.36713057,1.0
2546076981876899304,50567,2014-12-30 22:21:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,16.11157096,1.0
16912936865097189382,50499,2014-12-30 17:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,40.23093616,1.0
7866271876456005674,50481,2014-12-30 16:39:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,118.50133851,1.0
12735536308139811363,50423,2014-12-30 12:46:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,49.75348041,1.0
2539315823959217129,50361,2014-12-30 08:38:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,50.08959467,1.0
179047408373504310,50341,2014-12-30 07:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,82.23019954,1.0
2897088346948675422,50325,2014-12-30 06:21:47,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-B2RP-EDV8-B8HX-7V2BS,29.93837209,1.0
4317649271577957263,50310,2014-12-30 05:10:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,161.17977646,1.0
14064108472402185482,50250,2014-12-30 01:05:38,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-B2RP-EDV8-B8HX-7V2BS,55.21197183,1.0
4573676257961351602,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-B2RP-EDV8-B8HX-7V2BS,32.82245762,1.0
6750909396064778461,50169,2014-12-29 19:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,19.33628964,1.0
10570033132868502922,50145,2014-12-29 18:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,22.73556943,1.0
7393424016692521015,50138,2014-12-29 17:44:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,16.58239687,1.0
11441886675553545954,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-B2RP-EDV8-B8HX-7V2BS,64.96776859,1.0
11774665346474870046,50119,2014-12-29 16:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,22.85103811,1.0
1096087812182905390,50095,2014-12-29 15:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,17.03497043,1.0
2823690322653165033,50073,2014-12-29 13:26:53,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-B2RP-EDV8-B8HX-7V2BS,46.5125,1.0
7653808119624100527,50067,2014-12-29 13:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,93.51573895,1.0
8592988004961045839,49993,2014-12-29 07:57:59,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-B2RP-EDV8-B8HX-7V2BS,16.93730337,1.0
743189866305001691,49980,2014-12-29 07:15:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,20.73477644,1.0
17159801285039308166,49950,2014-12-29 05:08:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,34.01778796,1.0
17714263364502781753,49941,2014-12-29 04:13:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,47.0648784,1.0
5347930403875302439,49916,2014-12-29 03:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,18.03532658,1.0
3101571586277430435,49887,2014-12-29 01:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,42.63201892,1.0
199001127840739702,49883,2014-12-29 00:31:08,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-B2RP-EDV8-B8HX-7V2BS,19.31068702,1.0
16832752836920522983,49869,2014-12-28 23:56:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,32.41283746,1.0
13822277036647354601,49839,2014-12-28 21:22:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,35.55190157,1.0
10618544685030145036,49834,2014-12-28 21:03:18,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-B2RP-EDV8-B8HX-7V2BS,38.32068964,1.0
1478426198761939463,49762,2014-12-28 16:20:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,180.11005236,1.0
12693511140591778511,49705,2014-12-28 12:48:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,29.10820334,1.0
4037347388728836382,49689,2014-12-28 11:27:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,10.33850037,1.0
5950681011621543906,49689,2014-12-28 11:27:12,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-B2RP-EDV8-B8HX-7V2BS,161.9,1.0
11119869562321242724,49678,2014-12-28 10:48:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,13.05876957,1.0
16325244856362092303,49663,2014-12-28 10:21:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,36.37484083,1.0
11523174462308557280,49655,2014-12-28 09:40:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-B2RP-EDV8-B8HX-7V2BS,11.67,1.0
6748714639187186656,49631,2014-12-28 08:06:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,21.97602413,1.0
18387670619978313591,49604,2014-12-28 05:44:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-B2RP-EDV8-B8HX-7V2BS,60.40076923,1.0
7191884719277700620,49592,2014-12-28 05:26:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,157.68706125,1.0
14822532615922093766,49591,2014-12-28 05:22:47,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-B2RP-EDV8-B8HX-7V2BS,49.84140126,1.0
13519209619807911330,49547,2014-12-28 02:26:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,17.7284835,1.0
6058931521906530024,49531,2014-12-28 01:08:44,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-B2RP-EDV8-B8HX-7V2BS,92.90705882,1.0
11361591112844697015,49528,2014-12-28 00:57:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,12.88468528,1.0
4007373635367608794,49509,2014-12-27 23:59:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,21.50770481,1.0
13250014383035437255,49482,2014-12-27 22:06:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-B2RP-EDV8-B8HX-7V2BS,42.38097826,1.0
12720134661900603757,49481,2014-12-27 22:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,42.61163644,1.0
7673378578286356956,49441,2014-12-27 19:10:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,75.38879612,1.0
5338643517208664446,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-B2RP-EDV8-B8HX-7V2BS,24.89489048,1.0
2494740893634383492,49420,2014-12-27 17:33:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,73.47219061,1.0
8677613444872980504,49375,2014-12-27 15:08:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,76.28062419,1.0
13073859109431881755,49343,2014-12-27 12:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,11.12764339,1.0
9450360124018450013,49325,2014-12-27 11:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,113.4510226,1.0
3745487803943027771,49302,2014-12-27 09:50:40,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-B2RP-EDV8-B8HX-7V2BS,569.15,1.0
9798970214112828909,49277,2014-12-27 08:07:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,94.79616546,1.0
4425114265126931142,49239,2014-12-27 05:23:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,160.03074496,1.0
1806306540921790301,49191,2014-12-27 02:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,67.41987719,1.0
70203436053615584,49113,2014-12-26 20:58:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,401.54351164,1.0
11655916777350050739,49100,2014-12-26 20:02:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,204.61896881,1.0
17663610639106923094,49077,2014-12-26 18:50:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,28.31205323,1.0
16630884096155145025,49055,2014-12-26 17:19:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,183.99717883,1.0
828900833630266165,49012,2014-12-26 14:01:31,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-B2RP-EDV8-B8HX-7V2BS,74.30283018,1.0
14846967197139459624,48978,2014-12-26 12:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,45.78566716,1.0
10440041539671538343,48960,2014-12-26 10:58:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,99.37421004,1.0
183601161073488576,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-B2RP-EDV8-B8HX-7V2BS,46.5125,1.0
17601728029835824146,48940,2014-12-26 09:19:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,19.19905853,1.0
12937950680188781729,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-B2RP-EDV8-B8HX-7V2BS,21.1725,1.0
4573462326108789465,48827,2014-12-26 01:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,137.42835185,1.0
11474442814453907473,48765,2014-12-25 22:01:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-B2RP-EDV8-B8HX-7V2BS,248.440625,1.0
11313513546176048041,48745,2014-12-25 20:15:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,71.21348682,1.0
6762506272159158249,48681,2014-12-25 16:08:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,94.28361059,1.0
1593597949033480168,48630,2014-12-25 12:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,24.49364077,1.0
1542299832964986145,48616,2014-12-25 11:18:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,25.50740993,1.0
3089076027290899939,48568,2014-12-25 08:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,115.97775086,1.0
1623404256814590756,48560,2014-12-25 07:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,31.08364108,1.0
12117284347256380943,48535,2014-12-25 06:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,22.50101088,1.0
12751585383834286727,48517,2014-12-25 04:54:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,55.76892253,1.0
9609176019799724535,48486,2014-12-25 02:28:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,47.71107092,1.0
14716830472361737255,48374,2014-12-24 19:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B2RP-EDV8-B8HX-7V2BS,104.74292897,1.0
