ID,Height,timestamp,Type,From,To,Amount,Fee
17596284029860073045,378844,2017-07-06 12:51:23,Ordinary Payment,S-WEQ4-EHVK-GD7B-CACW7,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
13077403612472727174,378836,2017-07-06 12:31:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WEQ4-EHVK-GD7B-CACW7,304.0,1.0
16212683087654489470,378771,2017-07-06 08:02:49,Ordinary Payment,S-WEQ4-EHVK-GD7B-CACW7,S-R8SQ-TUEM-DTHQ-7ATA3,405.0,1.0
8699988174201022038,378764,2017-07-06 07:38:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WEQ4-EHVK-GD7B-CACW7,406.0,1.0
18005028945906538436,378501,2017-07-05 13:58:24,Ordinary Payment,S-WEQ4-EHVK-GD7B-CACW7,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
10386945145570657855,378498,2017-07-05 13:42:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WEQ4-EHVK-GD7B-CACW7,200.0,1.0
14284074518938131862,378492,2017-07-05 13:17:27,Ordinary Payment,S-WEQ4-EHVK-GD7B-CACW7,S-R8SQ-TUEM-DTHQ-7ATA3,728.0,1.0
10819455852250157175,378489,2017-07-05 12:50:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WEQ4-EHVK-GD7B-CACW7,729.0,1.0
17108644743836912057,378482,2017-07-05 12:29:06,Ordinary Payment,S-WEQ4-EHVK-GD7B-CACW7,S-R8SQ-TUEM-DTHQ-7ATA3,478.0,1.0
9706338222902710941,378480,2017-07-05 12:24:58,Ordinary Payment,S-WEQ4-EHVK-GD7B-CACW7,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
13619086125492783390,378480,2017-07-05 12:24:58,Ordinary Payment,S-WEQ4-EHVK-GD7B-CACW7,S-R8SQ-TUEM-DTHQ-7ATA3,252.0,1.0
16180776114823104698,378480,2017-07-05 12:24:58,Ordinary Payment,S-WEQ4-EHVK-GD7B-CACW7,S-R8SQ-TUEM-DTHQ-7ATA3,223.0,1.0
3156163531687986885,378480,2017-07-05 12:24:58,Ordinary Payment,S-WEQ4-EHVK-GD7B-CACW7,S-R8SQ-TUEM-DTHQ-7ATA3,1520.0,1.0
4589048019996603119,378479,2017-07-05 12:18:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WEQ4-EHVK-GD7B-CACW7,276.0,1.0
16802835329294702932,378476,2017-07-05 12:06:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WEQ4-EHVK-GD7B-CACW7,203.0,1.0
10643976601419175046,378465,2017-07-05 11:17:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WEQ4-EHVK-GD7B-CACW7,224.0,1.0
6699007675226650198,378457,2017-07-05 10:49:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WEQ4-EHVK-GD7B-CACW7,202.0,1.0
4157117634682304584,378451,2017-07-05 10:29:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WEQ4-EHVK-GD7B-CACW7,253.0,1.0
10724187295551744260,378416,2017-07-05 08:09:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WEQ4-EHVK-GD7B-CACW7,1521.0,1.0
2217125127515668097,378351,2017-07-05 03:59:44,Ordinary Payment,S-WEQ4-EHVK-GD7B-CACW7,S-R8SQ-TUEM-DTHQ-7ATA3,1038.0,1.0
6537859300804708008,378345,2017-07-05 03:46:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WEQ4-EHVK-GD7B-CACW7,1039.0,1.0
14238032915791469486,378173,2017-07-04 16:09:43,Ordinary Payment,S-WEQ4-EHVK-GD7B-CACW7,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
16829993002983069992,378170,2017-07-04 16:03:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WEQ4-EHVK-GD7B-CACW7,1050.0,1.0
13114993941407541674,378126,2017-07-04 12:34:58,Ordinary Payment,S-WEQ4-EHVK-GD7B-CACW7,S-R8SQ-TUEM-DTHQ-7ATA3,1019.0,1.0
7649795852104639807,378124,2017-07-04 12:21:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WEQ4-EHVK-GD7B-CACW7,1020.0,1.0
3193200500362959786,378037,2017-07-04 06:53:18,Ordinary Payment,S-WEQ4-EHVK-GD7B-CACW7,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
35017847935155535,378030,2017-07-04 06:27:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WEQ4-EHVK-GD7B-CACW7,200.0,1.0
