ID,Height,timestamp,Type,From,To,Amount,Fee
866422664004892303,1178602,2023-08-15 02:37:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2V-7VC4-4YW6-97MYV,29.99950833,0.02
3382454269827585028,1169975,2023-07-22 02:50:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2V-7VC4-4YW6-97MYV,30.01073449,0.02
185616877847479338,1169503,2023-07-20 19:35:10,Add Commitment,S-FD2V-7VC4-4YW6-97MYV,,0.0,0.03
14515503261365568388,1160032,2023-06-24 11:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2V-7VC4-4YW6-97MYV,30.00348753,0.02
11269228346089665844,1152188,2023-06-02 16:02:24,Add Commitment,S-FD2V-7VC4-4YW6-97MYV,,0.0,0.03
1415903823963636346,1148317,2023-05-22 21:38:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2V-7VC4-4YW6-97MYV,30.00901341,0.02
15633272462433288597,1142841,2023-05-07 16:38:56,Add Commitment,S-FD2V-7VC4-4YW6-97MYV,,0.0,0.03
4983757918284472670,1135644,2023-04-17 16:21:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2V-7VC4-4YW6-97MYV,29.99873935,0.02
1250317382149404901,1124537,2023-03-17 19:24:35,Add Commitment,S-FD2V-7VC4-4YW6-97MYV,,0.0,0.03
17511232393939973215,1122052,2023-03-10 21:35:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2V-7VC4-4YW6-97MYV,30.0268797,0.02
12560910052420628662,1110503,2023-02-06 19:13:39,Add Commitment,S-FD2V-7VC4-4YW6-97MYV,,0.0,0.03
10972722915948907629,1108804,2023-02-02 02:01:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2V-7VC4-4YW6-97MYV,29.99606075,0.02
2158148720525848111,1101109,2023-01-11 16:34:40,Add Commitment,S-FD2V-7VC4-4YW6-97MYV,,0.0,0.03
6495596963532215268,1098587,2023-01-04 16:20:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2V-7VC4-4YW6-97MYV,30.01180862,0.02
1634504174265644884,1089924,2022-12-11 14:28:58,Add Commitment,S-FD2V-7VC4-4YW6-97MYV,,0.0,0.03
2030711437139772287,1089905,2022-12-11 13:21:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2V-7VC4-4YW6-97MYV,29.99531904,0.02
14626066412580951735,1080919,2022-11-16 13:42:04,Add Commitment,S-FD2V-7VC4-4YW6-97MYV,,0.0,0.03
13141677482672941853,1080912,2022-11-16 13:21:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2V-7VC4-4YW6-97MYV,30.0174532,0.02
10278190123487570640,1071559,2022-10-21 13:11:10,Add Commitment,S-FD2V-7VC4-4YW6-97MYV,,0.0,0.03
5633246798949826740,1071301,2022-10-20 20:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2V-7VC4-4YW6-97MYV,30.01612712,0.02
9089651304118200471,1065094,2022-10-03 13:57:23,Add Commitment,S-FD2V-7VC4-4YW6-97MYV,,0.0,0.03
6344954074986873968,1062652,2022-09-26 18:57:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2V-7VC4-4YW6-97MYV,30.00798429,0.02
2391852520760027594,1054697,2022-09-04 16:31:44,Add Commitment,S-FD2V-7VC4-4YW6-97MYV,,0.0,0.03
14192282684280934108,1054233,2022-09-03 09:41:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2V-7VC4-4YW6-97MYV,30.00626528,0.02
18424261074616610196,1047128,2022-08-14 15:34:23,Add Commitment,S-FD2V-7VC4-4YW6-97MYV,,0.0,0.03
4095859112751891169,1047085,2022-08-14 12:47:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2V-7VC4-4YW6-97MYV,29.99519572,0.02
17862471307317484822,1039248,2022-07-23 17:48:27,Add Commitment,S-FD2V-7VC4-4YW6-97MYV,,0.0,0.03
7974366187063831155,1037720,2022-07-19 12:01:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2V-7VC4-4YW6-97MYV,30.00055218,0.02
9619349075386891080,1028323,2022-06-23 08:47:33,Add Commitment,S-FD2V-7VC4-4YW6-97MYV,,0.0,0.02205
8763002264440298607,1027353,2022-06-20 15:49:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2V-7VC4-4YW6-97MYV,30.00141368,0.0588
9342381481625005610,1016473,2022-05-21 10:04:41,Add Commitment,S-FD2V-7VC4-4YW6-97MYV,,0.0,0.02205
13716263100338025841,1016306,2022-05-20 23:05:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2V-7VC4-4YW6-97MYV,30.00142513,0.0588
3227355820765954176,1003899,2022-04-16 11:36:07,Add Commitment,S-FD2V-7VC4-4YW6-97MYV,,0.0,0.0147
17242299360646943719,1002405,2022-04-12 07:43:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2V-7VC4-4YW6-97MYV,29.98899633,0.0588
15527275833702241785,985857,2022-02-25 07:51:56,Add Commitment,S-FD2V-7VC4-4YW6-97MYV,,0.0,0.0147
3274539424586010946,985766,2022-02-25 01:43:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2V-7VC4-4YW6-97MYV,30.00699899,0.0147
9582697331012862347,975419,2022-01-27 07:30:17,Reward Recipient Assignment,S-FD2V-7VC4-4YW6-97MYV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
12512499244719069808,975075,2022-01-26 08:30:04,Reward Recipient Assignment,S-FD2V-7VC4-4YW6-97MYV,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.00735
3630287149082750618,964295,2021-12-27 09:31:32,Add Commitment,S-FD2V-7VC4-4YW6-97MYV,,0.0,0.0147
11722027989284742205,964054,2021-12-26 17:31:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2V-7VC4-4YW6-97MYV,29.9916277,0.0588
4169824168518227525,935838,2021-10-09 07:14:42,Add Commitment,S-FD2V-7VC4-4YW6-97MYV,,0.0,0.0147
7796316634173552125,935623,2021-10-08 16:54:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2V-7VC4-4YW6-97MYV,29.99789654,0.0147
2459712506740348875,885370,2021-05-22 00:55:06,Reward Recipient Assignment,S-FD2V-7VC4-4YW6-97MYV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10990938830723142359,885189,2021-05-21 12:48:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FD2V-7VC4-4YW6-97MYV,0.0147,0.03675
