ID,Height,timestamp,Type,From,To,Amount,Fee
13364150020786235183,832808,2020-12-26 21:09:28,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-7ZK5-ZYT9-T4YU-GA6QC,0.0,0.02205
5571831205453269035,832176,2020-12-25 03:00:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7ZK5-ZYT9-T4YU-GA6QC,0.0,0.02205
4029315074406570159,832171,2020-12-25 02:39:41,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-7ZK5-ZYT9-T4YU-GA6QC,24.0,0.03675
9450782680833560200,832030,2020-12-24 17:12:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7ZK5-ZYT9-T4YU-GA6QC,0.0,0.02205
2453834927692004263,832025,2020-12-24 16:50:51,Ordinary Payment,S-7ZK5-ZYT9-T4YU-GA6QC,S-MAZ7-42TH-FA6S-EPKFR,1000.0,0.08085
7389723055483722593,832022,2020-12-24 16:38:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7ZK5-ZYT9-T4YU-GA6QC,0.0,0.03675
15731549162137568913,832019,2020-12-24 16:23:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7ZK5-ZYT9-T4YU-GA6QC,998.0,2.0
259515750117527628,492909,2018-05-22 00:31:46,Ordinary Payment,S-7ZK5-ZYT9-T4YU-GA6QC,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
17372401058045363345,492900,2018-05-22 00:05:01,Ordinary Payment,S-7ZK5-ZYT9-T4YU-GA6QC,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
1953981632421162605,492897,2018-05-21 23:56:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7ZK5-ZYT9-T4YU-GA6QC,18.0,2.0
12545829496824133357,492744,2018-05-21 13:52:13,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-7ZK5-ZYT9-T4YU-GA6QC,2.0,1.0
