ID,Height,timestamp,Type,From,To,Amount,Fee
4092695401422656202,1291643,2024-06-24 07:04:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JEYY-XRHQ-S326-2J5UU,6.04650927,0.02
12377041441747948718,1290156,2024-06-20 03:59:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JEYY-XRHQ-S326-2J5UU,6.02435642,0.02
5343605695228301761,1288678,2024-06-16 01:23:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JEYY-XRHQ-S326-2J5UU,6.00359799,0.02
513108569232797231,911497,2021-08-02 15:33:57,Ordinary Payment,S-JEYY-XRHQ-S326-2J5UU,S-N25G-HNVZ-S4UL-3483A,6.44,0.0147
17760630954628179815,910240,2021-07-30 03:39:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JEYY-XRHQ-S326-2J5UU,6.00022513,0.0147
13354743608295763669,907188,2021-07-21 16:08:25,Ordinary Payment,S-JEYY-XRHQ-S326-2J5UU,S-N25G-HNVZ-S4UL-3483A,6.5,0.0147
17790227919606215647,905505,2021-07-16 23:51:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JEYY-XRHQ-S326-2J5UU,6.00204904,0.0147
9889353902675352299,901411,2021-07-05 14:52:59,Arbitrary Message,S-JEYY-XRHQ-S326-2J5UU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
17778615632341911909,901408,2021-07-05 14:41:22,Ordinary Payment,S-N25G-HNVZ-S4UL-3483A,S-JEYY-XRHQ-S326-2J5UU,1.0,0.02205
13664509252680081455,899267,2021-06-29 15:51:34,Reward Recipient Assignment,S-JEYY-XRHQ-S326-2J5UU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
18049473577688459398,899263,2021-06-29 15:33:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JEYY-XRHQ-S326-2J5UU,0.0147,0.02205
