ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QTL8-CDZ5-J7WJ-7T633,1e-08,0.00735
13010933086833366563,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QTL8-CDZ5-J7WJ-7T633,0.0,1.0
2939960360751467753,493414,2018-05-23 10:52:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QTL8-CDZ5-J7WJ-7T633,0.0,1.0
16728155340306019400,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QTL8-CDZ5-J7WJ-7T633,0.0,1.0
11702311718240507423,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QTL8-CDZ5-J7WJ-7T633,0.0,1.0
3033135385036001336,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QTL8-CDZ5-J7WJ-7T633,0.0,1.0
1053490158927124779,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QTL8-CDZ5-J7WJ-7T633,0.0,1.0
10138238923838155994,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QTL8-CDZ5-J7WJ-7T633,0.0,1.0
9784964427686601673,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QTL8-CDZ5-J7WJ-7T633,0.0,1.0
11341652703254380136,21647,2014-10-11 00:58:22,Ordinary Payment,S-QTL8-CDZ5-J7WJ-7T633,S-WXYJ-X9G6-59JK-BBFY9,8289.0,8.0
14282700991177310853,20100,2014-10-06 17:16:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,255.025,1.0
7585199671592031130,20011,2014-10-06 11:09:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,264.335,1.0
10419957352817128188,19982,2014-10-06 09:14:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,264.335,1.0
16073638891604200930,19924,2014-10-06 05:36:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,250.37,1.0
15472808963658583610,19876,2014-10-06 01:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,255.025,1.0
15417701130265080018,19834,2014-10-05 23:09:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,273.645,1.0
5676176215257575921,19778,2014-10-05 19:33:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,273.645,1.0
2550307247047276666,19701,2014-10-05 14:46:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,282.955,1.0
1154693441946597186,19658,2014-10-05 11:38:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,264.335,1.0
8810226500938331326,19629,2014-10-05 09:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,264.335,1.0
16172773980244340743,19587,2014-10-05 06:52:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,268.99,1.0
5911411729519888607,19540,2014-10-05 03:33:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,250.37,1.0
14469435138015469551,19522,2014-10-05 02:20:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,264.335,1.0
4279592836248613979,19470,2014-10-04 22:46:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,255.025,1.0
4145425280638473793,19408,2014-10-04 18:38:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,250.37,1.0
2509319438995830903,19356,2014-10-04 15:23:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,278.3,1.0
3408116657253327150,19292,2014-10-04 11:04:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,259.68,1.0
486976748929653458,19276,2014-10-04 10:06:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,259.68,1.0
13328712032641314184,19215,2014-10-04 05:55:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,255.025,1.0
10952861339778705603,19153,2014-10-04 01:37:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,255.025,1.0
6874624028632717746,19103,2014-10-03 22:21:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,250.37,1.0
10780685296270857697,19064,2014-10-03 19:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,268.99,1.0
582335451264969521,19011,2014-10-03 16:46:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,250.37,1.0
12869680999222029503,18989,2014-10-03 14:33:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,259.68,1.0
17317374829024845109,18952,2014-10-03 12:20:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,268.99,1.0
4488232423240384752,18916,2014-10-03 09:53:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,250.37,1.0
5239101814375186052,18857,2014-10-03 05:58:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,292.265,1.0
13392391085670128022,18827,2014-10-03 03:30:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,250.37,1.0
13583364741324708754,18800,2014-10-03 02:02:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,259.68,1.0
5652255619669111869,18752,2014-10-02 22:32:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,259.68,1.0
12674556522301540024,18717,2014-10-02 20:29:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,259.68,1.0
5094904609444748316,18692,2014-10-02 18:34:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,255.025,1.0
11119968466071488199,11675,2014-09-13 03:21:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,501.74,1.0
4231926197422857689,11623,2014-09-12 23:57:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,515.705,1.0
14253794581838822834,11564,2014-09-12 20:18:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,506.395,1.0
4562677639470575457,11504,2014-09-12 16:28:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,520.36,1.0
3230723015205164808,11430,2014-09-12 11:07:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,506.395,1.0
5437527831387267108,11368,2014-09-12 07:30:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,511.05,1.0
4278723591236177705,11313,2014-09-12 03:45:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,529.67,1.0
11041150810994909070,11257,2014-09-11 23:29:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,534.325,1.0
13718839546975693271,11203,2014-09-11 20:11:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,512.03,1.0
11124073404881417353,11088,2014-09-11 12:20:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,501.74,1.0
8088923881001584181,10931,2014-09-11 01:56:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,520.36,1.0
8913286437415242942,10849,2014-09-10 20:22:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,543.39,1.0
11812143973109894993,10797,2014-09-10 17:00:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,542.9,1.0
4961459450374981519,10626,2014-09-10 05:21:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QTL8-CDZ5-J7WJ-7T633,513.5,1.0
6937061194934516184,10206,2014-09-09 01:43:59,Reward Recipient Assignment,S-QTL8-CDZ5-J7WJ-7T633,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13250455716280270358,10205,2014-09-09 01:41:21,Ordinary Payment,S-ZEHL-GZWW-NSY7-6W97U,S-QTL8-CDZ5-J7WJ-7T633,5.0,1.0
