ID,Height,timestamp,Type,From,To,Amount,Fee
14884924933414677026,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WK92-4RKB-L4N2-EWE3M,1e-07,1.0
3730219601063143972,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WK92-4RKB-L4N2-EWE3M,1e-07,1.0
3884664322528494378,350939,2017-04-19 12:13:37,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-BUDA-C2P8-WNZB-CRPSH,8.95084355,1.0
18347045011066967147,350032,2017-04-16 23:40:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-WK92-4RKB-L4N2-EWE3M,2.0,1.0
2643237527456654895,350011,2017-04-16 22:25:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
17016512566369024855,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK92-4RKB-L4N2-EWE3M,2.0,1.0001
10031507970996301325,337555,2017-03-13 01:52:39,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
2195923662451631006,337554,2017-03-13 01:49:59,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,41.0,1.0
9055365973930553847,337554,2017-03-13 01:49:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
6371057585480272449,337528,2017-03-13 00:08:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WK92-4RKB-L4N2-EWE3M,42.79947422,1.0
13628783872637997189,337121,2017-03-11 21:33:35,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,48.0,1.0
6341402629291290331,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WK92-4RKB-L4N2-EWE3M,13.85255976,1.0
887575466400194872,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WK92-4RKB-L4N2-EWE3M,35.08597741,1.0
869375242178055400,336663,2017-03-10 14:33:38,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,44.0,1.0
82492338948904749,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WK92-4RKB-L4N2-EWE3M,43.17697569,1.0
15377090073908967573,336350,2017-03-09 17:31:02,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
18335967478767996113,336349,2017-03-09 17:19:26,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
15674172198551493646,336340,2017-03-09 16:44:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WK92-4RKB-L4N2-EWE3M,17297.43034811,1.0
6921436757002689640,336024,2017-03-08 19:59:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WK92-4RKB-L4N2-EWE3M,36.02729526,1.0
517504300348592395,335902,2017-03-08 11:14:26,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,35.0,1.0
4513035071672603281,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WK92-4RKB-L4N2-EWE3M,36.0589064,1.0
12619497630466927977,335372,2017-03-07 00:03:15,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,43.0,1.0
10049060745748088788,335223,2017-03-06 13:40:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WK92-4RKB-L4N2-EWE3M,40.24011968,1.0
11961623951197041045,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK92-4RKB-L4N2-EWE3M,1.0,1.0
3319417279636658368,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK92-4RKB-L4N2-EWE3M,1.0,3.0
421581897659036704,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK92-4RKB-L4N2-EWE3M,2.0,2.0
9617183498349246458,334804,2017-03-05 09:37:26,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,36.0,1.0
9860944575498216683,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WK92-4RKB-L4N2-EWE3M,17.04611817,1.0
3991183770965332625,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WK92-4RKB-L4N2-EWE3M,17.04611817,1.0
15054975256347693557,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK92-4RKB-L4N2-EWE3M,3.0,3.0
10317979026781755539,334592,2017-03-04 19:40:59,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,96.0,1.0
18246890792953661104,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
2922174808373532374,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK92-4RKB-L4N2-EWE3M,3.0,3.0
3430803548344510777,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WK92-4RKB-L4N2-EWE3M,46.65224675,1.0
3447667805095641586,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK92-4RKB-L4N2-EWE3M,20.0,1.0
14661780908877378553,334221,2017-03-03 18:42:26,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
2138928340291004623,334221,2017-03-03 18:42:26,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
10890510458616062171,333954,2017-03-03 00:51:33,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
11064278625022911865,333952,2017-03-03 00:49:15,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
7117888503822442923,333950,2017-03-03 00:44:50,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
5163747498313531609,333948,2017-03-03 00:43:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WK92-4RKB-L4N2-EWE3M,12802.73134329,1.0
13023803052716505096,333937,2017-03-02 23:40:42,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
15907585548566331941,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WK92-4RKB-L4N2-EWE3M,67.02096627,1.0
5540529610787247901,333884,2017-03-02 19:54:35,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,143.0,1.0
11469337591270643041,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK92-4RKB-L4N2-EWE3M,2.0,1.0
5549568046652369494,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WK92-4RKB-L4N2-EWE3M,68.59565903,1.0
11940468619989222647,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK92-4RKB-L4N2-EWE3M,5.0,2.0
11677392697040070321,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WK92-4RKB-L4N2-EWE3M,68.27714074,1.0
13065426575469937413,333151,2017-02-28 18:35:22,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,78.0,1.0
1032077507761507726,332888,2017-02-28 00:45:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,79.23045914,1.0
13670015756514601426,332880,2017-02-28 00:16:16,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,76.0,1.0
8071432424835129838,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK92-4RKB-L4N2-EWE3M,6.0,5.0
612679815784414567,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,66.0347887,1.0
11172555625754712833,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK92-4RKB-L4N2-EWE3M,5.0,5.0
1274877136246398695,332386,2017-02-26 15:15:38,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,92.0,1.0
17789352207466376095,332183,2017-02-26 01:38:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,78.47958319,1.0
1225826586685258814,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK92-4RKB-L4N2-EWE3M,12.0,2.0
7640832676239585345,332131,2017-02-25 22:12:42,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
16561368782117243054,332129,2017-02-25 22:08:15,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
1869012509853059605,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK92-4RKB-L4N2-EWE3M,2.0,2.0
14590083488585479993,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK92-4RKB-L4N2-EWE3M,2.0,2.0
15673202487522091523,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,72.79038518,1.0
14421057462950252004,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK92-4RKB-L4N2-EWE3M,4.0,4.0
10175026738344924331,331789,2017-02-24 23:05:50,Ask Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
5576391482944637823,331784,2017-02-24 22:38:56,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
16966870285171818647,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK92-4RKB-L4N2-EWE3M,2.0,1.0
7237110023266706849,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK92-4RKB-L4N2-EWE3M,2.0,1.0
12577580244154099324,331679,2017-02-24 15:44:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WK92-4RKB-L4N2-EWE3M,0.0216,1.0
8384726698790650246,331647,2017-02-24 14:10:46,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
5568990597693366053,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK92-4RKB-L4N2-EWE3M,2.0,1.0
11900816365792622211,331465,2017-02-24 01:48:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,56.27543071,1.0
7020203013019971963,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK92-4RKB-L4N2-EWE3M,2.0,1.0
10965424767610424229,331285,2017-02-23 13:53:27,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
764886461210721466,331285,2017-02-23 13:53:27,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
17238220152865077730,331283,2017-02-23 13:43:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
10623881683156804328,331280,2017-02-23 13:26:27,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-WK92-4RKB-L4N2-EWE3M,0.0,1.0
9512550276094202431,331271,2017-02-23 12:41:18,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-KMDH-5MW2-6XHC-6F5HU,0.0,1.0
6078838421061663958,331271,2017-02-23 12:41:18,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
2872514788754278544,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK92-4RKB-L4N2-EWE3M,5.0,2.0
4458439369506326400,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK92-4RKB-L4N2-EWE3M,5.0,2.0
6399190323345122855,331107,2017-02-23 01:32:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,56.12886333,1.0
17193363862609788972,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK92-4RKB-L4N2-EWE3M,11.0,2.0
737879151746166961,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK92-4RKB-L4N2-EWE3M,14.0,2.0
16426706022843391044,331056,2017-02-22 22:10:31,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
14311945744163701099,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK92-4RKB-L4N2-EWE3M,8.0,2.0
3722942428921808421,330750,2017-02-22 01:59:54,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
9697353253296734368,330749,2017-02-22 01:51:45,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
7576645748461097058,330741,2017-02-22 01:17:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,72.50723633,1.0
2506802163979744909,330691,2017-02-21 21:46:07,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
17193514453535414858,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-WK92-4RKB-L4N2-EWE3M,3.05566351,1.0
4202502022225087301,330637,2017-02-21 18:25:00,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
10827844881353690284,330635,2017-02-21 18:20:54,Bid Order Cancellation,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
9253195668838270623,330591,2017-02-21 15:20:15,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
7219628233830220785,330589,2017-02-21 15:13:51,Bid Order Cancellation,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
625919715163159563,330587,2017-02-21 15:01:57,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
4802926567701938207,330584,2017-02-21 14:51:35,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-WK92-4RKB-L4N2-EWE3M,6000.0,1.0
13510695615475994320,330583,2017-02-21 14:45:15,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-WK92-4RKB-L4N2-EWE3M,0.0,1.0
13994536223944862101,330583,2017-02-21 14:45:15,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-WK92-4RKB-L4N2-EWE3M,0.0,1.0
7555649677985979709,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,86.17556241,1.0
12494443727611458981,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK92-4RKB-L4N2-EWE3M,10.0,2.0
5164943639530214076,330052,2017-02-20 02:56:13,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,78.0,1.0
10011096319315497144,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,74.44732427,1.0
10909577010871892772,330015,2017-02-20 00:25:20,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
18358060338706083794,329961,2017-02-19 20:56:29,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
3219439970589125059,329961,2017-02-19 20:56:29,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
10086570711611424894,329956,2017-02-19 20:27:41,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
130138227996913126,329953,2017-02-19 20:16:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WK92-4RKB-L4N2-EWE3M,3653.00692308,1.0
3473065530055534758,329666,2017-02-19 01:03:44,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,98.0,1.0
15460710483748044640,329650,2017-02-19 00:19:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,76.16973985,1.0
7309457162838517352,329567,2017-02-18 18:32:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
2302265430922296303,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK92-4RKB-L4N2-EWE3M,2.0,2.0
5197842219068762266,329362,2017-02-18 04:35:26,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
12347246394620864279,329361,2017-02-18 04:25:24,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
13769685382715047460,329359,2017-02-18 04:17:44,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.5
1460339499136615163,329359,2017-02-18 04:17:44,Bid Order Cancellation,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
14735144474217263441,329352,2017-02-18 03:47:35,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
16111402106327584648,329350,2017-02-18 03:26:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WK92-4RKB-L4N2-EWE3M,10330.31143564,1.0
17673252784269957930,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK92-4RKB-L4N2-EWE3M,3.0,2.0
10918637604978041553,329305,2017-02-18 00:43:48,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
12259533325382347897,329305,2017-02-18 00:43:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
15565085802533595041,329299,2017-02-18 00:30:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,65.73533422,1.0
13441387442333675334,329296,2017-02-18 00:26:48,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
11725139352396085157,329294,2017-02-18 00:08:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WK92-4RKB-L4N2-EWE3M,74157.21322059,1.0
2242702347105069986,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK92-4RKB-L4N2-EWE3M,10.0,6.0
17359107156255980311,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK92-4RKB-L4N2-EWE3M,6.0,6.0
16730869978809324371,329000,2017-02-17 04:10:47,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,56.0,1.0
3893476226205725197,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
10436808735227493037,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,51.85347271,1.0
7564039840707023894,328909,2017-02-16 22:12:26,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,1380.0,1.0
4037942339545193832,328908,2017-02-16 22:10:51,Bid Order Cancellation,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
11094418310448700367,328895,2017-02-16 21:26:25,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
13768069770182747869,328895,2017-02-16 21:26:25,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
6299261585303976884,328895,2017-02-16 21:26:25,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
6328812397701086321,328895,2017-02-16 21:26:25,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
12102626642251330595,328892,2017-02-16 21:03:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
2205789945996793194,328892,2017-02-16 21:03:56,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
8254135018139339264,328889,2017-02-16 20:38:01,Token Transfer,S-GVKY-EHQX-ZMH6-5KR5Z,S-WK92-4RKB-L4N2-EWE3M,0.0,1.0
3000039984808188556,328887,2017-02-16 20:18:45,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-GVKY-EHQX-ZMH6-5KR5Z,0.0,1.0
17850591542876354438,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WK92-4RKB-L4N2-EWE3M,1223.3925,1.0
3080168157915849150,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
10654059725001427244,328610,2017-02-16 01:44:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,154.19972793,1.0
13424194732541955764,328574,2017-02-15 23:24:11,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
3072540224703147505,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK92-4RKB-L4N2-EWE3M,12.0,1.0
6460636225129053518,328573,2017-02-15 23:18:49,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,1618.0,1.0
11178106933967155569,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK92-4RKB-L4N2-EWE3M,7.0,3.0
8717712574665275985,328465,2017-02-15 16:20:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
12974976456148644919,328459,2017-02-15 15:54:33,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
17550156759333832985,328457,2017-02-15 15:43:48,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,112.0,1.0
2900290062242807903,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK92-4RKB-L4N2-EWE3M,10.0,3.0
18240060623058715062,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
4724397062274729560,328260,2017-02-15 02:48:37,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
1216810109576866035,328246,2017-02-15 02:08:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,147.60927532,1.0
9578380836087573888,328241,2017-02-15 01:42:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
13646344549677456036,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK92-4RKB-L4N2-EWE3M,10.0,3.0
717565272828233249,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK92-4RKB-L4N2-EWE3M,20.0,1.0
1123436141936673928,328041,2017-02-14 11:43:26,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-WK92-4RKB-L4N2-EWE3M,19.45742224,1.0
10550855379719045269,327905,2017-02-14 02:54:32,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
11233383437988955098,327905,2017-02-14 02:54:32,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,82.0,1.0
358776317719788473,327891,2017-02-14 02:07:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,158.3676578,1.0
17171326223195457381,327876,2017-02-14 00:44:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
14521488837788582843,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WK92-4RKB-L4N2-EWE3M,1.03305566,1.0
4248599780120883691,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK92-4RKB-L4N2-EWE3M,10.0,1.0
17548642077319988337,327542,2017-02-13 02:02:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
2506995086558366668,327541,2017-02-13 02:00:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
3407753485079853364,327540,2017-02-13 01:55:55,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
17390782259845228768,327522,2017-02-13 00:51:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,130.49792148,1.0
15920887422054884872,327227,2017-02-12 05:16:12,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
8753888746046360642,327190,2017-02-12 03:01:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,159.51719011,1.0
14843629412559577801,327060,2017-02-11 17:43:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
