ID,Height,timestamp,Type,From,To,Amount,Fee
4392908914194114830,782306,2020-08-08 10:27:24,Ordinary Payment,S-8YM6-8VYJ-K6HT-8L44W,S-DC2F-29QK-PS8X-DXD98,1997.45915,0.0147
11549316777191919318,777898,2020-07-27 04:14:47,Ordinary Payment,S-8YM6-8VYJ-K6HT-8L44W,S-DC2F-29QK-PS8X-DXD98,1.999,0.03675
7038956227819715643,777898,2020-07-27 04:14:47,Token Transfer,S-8YM6-8VYJ-K6HT-8L44W,S-YL97-TVHB-S6BA-6Y5EG,0.0,0.03675
14050089925308226839,777897,2020-07-27 04:09:37,Ask Order Cancellation,S-8YM6-8VYJ-K6HT-8L44W,,0.0,0.02205
16416071980781361014,777897,2020-07-27 04:09:37,Contract Payment,S-6GX7-TYBL-K3Q2-DZ93F,S-8YM6-8VYJ-K6HT-8L44W,1870.05153,0.0
12739633052942339691,777896,2020-07-27 04:05:20,Ordinary Payment,S-8YM6-8VYJ-K6HT-8L44W,S-6GX7-TYBL-K3Q2-DZ93F,0.2,0.02205
12084622109150699382,777668,2020-07-26 12:58:14,Arbitrary Message,S-8YM6-8VYJ-K6HT-8L44W,S-6GX7-TYBL-K3Q2-DZ93F,0.0,0.0294
16564990716767499207,777668,2020-07-26 12:58:14,Ordinary Payment,S-8YM6-8VYJ-K6HT-8L44W,S-6GX7-TYBL-K3Q2-DZ93F,1870.10878,0.02205
9182249926642969435,777665,2020-07-26 12:45:39,Contract Payment,S-6GX7-TYBL-K3Q2-DZ93F,S-8YM6-8VYJ-K6HT-8L44W,1150.05153,0.0
8968060315461418436,777664,2020-07-26 12:41:52,Ordinary Payment,S-8YM6-8VYJ-K6HT-8L44W,S-6GX7-TYBL-K3Q2-DZ93F,0.2,0.0294
11802299949492836496,777559,2020-07-26 05:45:26,Arbitrary Message,S-8YM6-8VYJ-K6HT-8L44W,S-6GX7-TYBL-K3Q2-DZ93F,0.0,0.0294
6390078345391763182,777559,2020-07-26 05:45:26,Ordinary Payment,S-8YM6-8VYJ-K6HT-8L44W,S-6GX7-TYBL-K3Q2-DZ93F,1150.12348,0.02205
14407113218425875582,777379,2020-07-25 17:40:42,Ask Order Placement,S-8YM6-8VYJ-K6HT-8L44W,,0.0,0.02205
17200273894454880850,777378,2020-07-25 17:36:40,Ask Order Cancellation,S-8YM6-8VYJ-K6HT-8L44W,,0.0,0.02205
13151918078820498341,777334,2020-07-25 14:42:20,Deploy Contract,S-8YM6-8VYJ-K6HT-8L44W,,0.0,0.882
4765061907902989878,777328,2020-07-25 14:16:52,Ordinary Payment,S-DC2F-29QK-PS8X-DXD98,S-8YM6-8VYJ-K6HT-8L44W,2000.0,0.05145
3807572568554087477,764640,2020-06-20 08:05:27,Bid Order Placement,S-8YM6-8VYJ-K6HT-8L44W,,0.0,0.02205
2291340727815272529,764638,2020-06-20 08:03:25,Bid Order Placement,S-8YM6-8VYJ-K6HT-8L44W,,0.0,0.02205
642741280436471368,764637,2020-06-20 08:00:10,Ordinary Payment,S-DC2F-29QK-PS8X-DXD98,S-8YM6-8VYJ-K6HT-8L44W,200.0,0.02205
3018078737736210289,761471,2020-06-11 11:12:07,Ask Order Placement,S-8YM6-8VYJ-K6HT-8L44W,,0.0,0.13965
18163613923558096322,749976,2020-05-10 07:43:01,Bid Order Placement,S-8YM6-8VYJ-K6HT-8L44W,,0.0,0.1029
2706520711548962363,749974,2020-05-10 07:36:29,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-8YM6-8VYJ-K6HT-8L44W,0.0,0.05145
4826189793175924994,749974,2020-05-10 07:36:29,Ordinary Payment,S-DC2F-29QK-PS8X-DXD98,S-8YM6-8VYJ-K6HT-8L44W,15.0,0.05145
