ID,Height,timestamp,Type,From,To,Amount,Fee
5425106699641897542,779727,2020-08-01 06:08:18,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-4Y3L-HTP3-9HX5-2QU9P,2.06655,0.0735
3814781515866116976,742579,2020-04-19 14:48:35,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-RXV9-Z6M6-A4K8-9ZM6Q,3.0,0.03675
7794383704438156243,742471,2020-04-19 08:00:46,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-DEGL-WWFY-XFVJ-53FZA,1.0,0.02205
13301811749279441419,742154,2020-04-18 10:46:54,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-FWMK-73LQ-TQG5-EWYEC,1.0,0.0294
6055976406878527836,741993,2020-04-17 23:46:37,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-FWCP-8ZKH-N5UW-2R6YH,1.0,0.0441
8744064483613065123,741584,2020-04-16 20:11:23,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-FWCP-8ZKH-N5UW-2R6YH,5.0,0.0588
7616952074159767550,741457,2020-04-16 11:17:05,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-Z4WK-SLK5-MKM3-84K5Y,3.0,0.0294
1362287063559011411,740874,2020-04-14 20:30:28,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-FWCP-8ZKH-N5UW-2R6YH,1.0,0.0588
15751514265986986100,739575,2020-04-11 05:32:46,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-D82X-B5VY-93M2-523CU,4.0,0.02205
12215470811714850896,738902,2020-04-09 08:12:55,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-FWCP-8ZKH-N5UW-2R6YH,6.0,0.0588
4427901920907799771,738176,2020-04-07 07:18:56,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-TJXE-BMZ2-L22H-2DV2S,2.0,0.03675
722226182732475678,738142,2020-04-07 05:00:05,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-BRK6-MJ5W-FS79-DFYA2,2.0,0.0294
6491665348795652119,738006,2020-04-06 19:48:48,Ordinary Payment,S-JWBJ-TNLG-KSCF-8KM77,S-FWCP-8ZKH-N5UW-2R6YH,3.0,0.05145
10499618662755002911,737828,2020-04-06 07:49:08,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-KB9L-YXST-AFG4-A8UBG,1.0,0.0588
781190172272299798,735061,2020-03-29 14:29:45,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-PJTG-Z3MD-W2BY-B98V5,1.0,0.0294
12704402250319222010,734751,2020-03-28 17:58:44,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-FWCP-8ZKH-N5UW-2R6YH,3.0,0.05145
9712654143996147545,734513,2020-03-28 01:30:31,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-WLGY-SUUQ-R3QL-8C7XG,2.0,0.00735
12755071979040225972,734414,2020-03-27 18:46:46,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-9Z8S-BK9J-2E42-F7SCR,2.0,0.03675
8932145629156682551,733874,2020-03-26 06:53:41,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-NENM-7MM3-REDW-CL4BP,1.0,0.0588
5202363170719122264,733224,2020-03-24 11:18:52,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-FWCP-8ZKH-N5UW-2R6YH,4.0,0.0147
8800666808919682070,732927,2020-03-23 15:29:48,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-FWCP-8ZKH-N5UW-2R6YH,1.0,0.0588
14164215775053722795,731965,2020-03-20 22:43:31,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-SZ53-9RMP-RQW9-65Y9T,2.0,0.05145
11869914563089732001,731946,2020-03-20 21:37:06,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-45R7-NGG5-TKY8-D66NK,3.0,0.0588
11706689878085394740,730862,2020-03-17 20:33:14,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-FWCP-8ZKH-N5UW-2R6YH,5.0,0.03675
9525840627707476111,729608,2020-03-14 08:32:53,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-5DN9-KVT9-845Y-2EEKE,1.0,0.0147
10378800808975468062,728874,2020-03-12 07:12:38,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-FWCP-8ZKH-N5UW-2R6YH,1.0,0.0147
12725603906524616707,726341,2020-03-05 05:11:54,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-4BM3-H6JJ-D9ER-69TX4,1.0,0.02205
12686791248403932847,725598,2020-03-03 03:12:26,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-TEN8-TWZF-FSLU-HMEAB,12.0,0.03675
996378042350497260,725098,2020-03-01 17:42:08,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-FWCP-8ZKH-N5UW-2R6YH,2.0,0.03675
13836153337532345347,724966,2020-03-01 08:38:14,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-FWCP-8ZKH-N5UW-2R6YH,2.0,0.05145
3405576517710807323,724216,2020-02-28 06:16:45,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-GR6C-LXLV-WNCU-7BT9G,1.0,0.05145
15578182936211381302,723237,2020-02-25 12:31:46,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-6UPP-D5VB-TQTJ-A8FRM,7.0,0.03675
15263136052430648094,722615,2020-02-23 18:34:15,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-FWCP-8ZKH-N5UW-2R6YH,9.0,0.0441
1007674164340416364,722381,2020-02-23 02:47:24,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-FE7L-T6XH-3UMA-HQ4F9,4.0,0.02205
8171287341802551098,722202,2020-02-22 14:58:59,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-FWCP-8ZKH-N5UW-2R6YH,12.0,0.0294
54575018831088566,721789,2020-02-21 11:07:50,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-HKMB-QJQA-T3GD-7P8RK,3.0,0.02205
17760251199445691677,721766,2020-02-21 09:46:59,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-FWCP-8ZKH-N5UW-2R6YH,1.0,0.05145
593602551605148513,721332,2020-02-20 04:39:43,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-XX68-NVXE-RTUA-9BQZY,3.0,0.05145
12471059311343793607,721203,2020-02-19 20:14:09,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-S46P-CWLK-SH5L-4G999,3.0,0.0294
1722486630084233611,720949,2020-02-19 03:02:05,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-FWCP-8ZKH-N5UW-2R6YH,2.0,0.0588
7371588208299493272,720523,2020-02-17 22:17:45,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-LJ5F-DHTV-D5JX-HD53H,4.0,0.0441
9620113950409790622,720398,2020-02-17 13:20:00,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-FWCP-8ZKH-N5UW-2R6YH,7.0,0.05145
7142553215012261621,719501,2020-02-15 01:53:27,Ordinary Payment,S-XDQM-NTEL-YNX6-GUMDQ,S-FWCP-8ZKH-N5UW-2R6YH,3.0,0.05145
4302453733101053287,711476,2020-01-23 14:25:37,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-FWCP-8ZKH-N5UW-2R6YH,1.0,0.03675
14213397860335697550,710149,2020-01-19 21:51:08,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-6ZKV-LGN6-QN6G-G9Y8B,9.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FWCP-8ZKH-N5UW-2R6YH,10.0,0.0441
