ID,Height,timestamp,Type,From,To,Amount,Fee
11401966424696182898,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SM2D-L5N8-4TVP-HEB28,1.59716452,1.0
10565287406059924384,449097,2018-01-19 10:40:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SM2D-L5N8-4TVP-HEB28,3.99453331,1.0
10070905361476975441,446555,2018-01-12 08:17:51,Reward Recipient Assignment,S-SM2D-L5N8-4TVP-HEB28,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11879421193764672875,446547,2018-01-12 07:43:13,Reward Recipient Assignment,S-SM2D-L5N8-4TVP-HEB28,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17586455456403116351,446535,2018-01-12 07:12:14,Reward Recipient Assignment,S-SM2D-L5N8-4TVP-HEB28,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11441693483448531175,444797,2018-01-07 10:10:26,Reward Recipient Assignment,S-SM2D-L5N8-4TVP-HEB28,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11348833175730215706,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SM2D-L5N8-4TVP-HEB28,1e-07,1.0
1900205155007287478,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SM2D-L5N8-4TVP-HEB28,1e-07,1.0
14426115629302087063,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SM2D-L5N8-4TVP-HEB28,1e-07,1.0
12123355460565067182,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.10761153,1.0
2200120285919842414,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.11776469,1.0
18289287083713792983,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.11935865,1.0
9774558575973240693,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.16452138,1.0
17967021639365802155,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.16111984,1.0
7814729421888019694,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.12572259,1.0
5872709794964672663,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.11748836,1.0
9490932936276714042,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SM2D-L5N8-4TVP-HEB28,7.17642921,1.0
4603693950432565362,409309,2017-09-30 04:06:09,Reward Recipient Assignment,S-SM2D-L5N8-4TVP-HEB28,S-E925-FACX-C2X8-49772,0.0,1.0
5770522356318373693,409304,2017-09-30 03:48:13,Reward Recipient Assignment,S-SM2D-L5N8-4TVP-HEB28,S-E925-FACX-C2X8-49772,0.0,1.0
11106116227660133257,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.11909504,1.0
8718804412963051287,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.08334644,1.0
13362382360937781391,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.18557136,1.0
1447020253187527136,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.18878472,1.0
7572748532867801493,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.22192246,1.0
1115733356214455836,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.2100732,1.0
11371325271077597597,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.227345,1.0
9926945808548244302,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.27514368,1.0
15297965168314040206,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.4651334,1.0
5376211844726626412,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.54104896,1.0
2017548065908368169,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.66651583,1.0
10042219848239318762,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.54084813,1.0
8184683110013700680,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,1.02164664,1.0
10882253062583861733,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,1.49200175,1.0
1094722637258226946,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,16.55,1.0
7633806847744908924,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,16.59999999,1.0
7866556974939716387,370097,2017-06-12 02:13:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,19.56999999,1.0
11082935220175341892,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,17.0,1.0
5830426325070215141,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,1.47432829,1.0
7753074980637868071,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,38.05,1.0
13108838802371213627,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,80.32,1.0
9356217035619471131,369431,2017-06-10 05:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,16.36,1.0
11260219189110184439,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.12953845,1.0
17553213168241380392,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.42737646,1.0
11907309670558510715,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,15.09,1.0
13415139574746549358,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,3.0,1.0
5588243141035475085,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,3.0,1.0
9322836717054029086,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.25425686,1.0
12494383466409979576,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.19400642,1.0
16556150143024237785,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.38620533,1.0
4773528866347704693,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.30486723,1.0
4185164169047961962,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.16890207,1.0
3787474225675703595,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.36371183,1.0
16643578759716875917,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,10.0,1.0
2999155692361074467,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.32997158,1.0
7347059741630892380,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.35608011,1.0
11623897445086637088,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,3.17,1.0
5339724637288082883,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,3.10999999,1.0
13309677134331091031,362735,2017-05-22 12:53:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,52.38,1.0
13331502778517311713,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,4.47,1.0
4256953089419272589,362725,2017-05-22 12:25:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,6.0,1.0
10930019798569731606,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,4.8,1.0
13793504524648569582,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.40528463,1.0
3279289239475953124,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.25325269,1.0
65677055092325887,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.20605651,1.0
13923004755384479283,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.16890207,1.0
9760081575643593140,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.21288489,1.0
11570567751284824510,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.2364,1.0
4722657560403220314,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.4122,1.0
7015473538816531123,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.572758,1.0
69249220016249256,358267,2017-05-10 00:23:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,93.91,1.0
7193535776387231700,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.284324,1.0
11190741536964744462,358234,2017-05-09 22:14:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,33.0,1.0
8147166950359256892,358016,2017-05-09 07:57:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,9.99,1.0
12603150256091477531,357979,2017-05-09 05:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,11.83,1.0
3205951308982761544,357951,2017-05-09 03:25:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,141.08,1.0
644376110974052245,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.456256,1.0
17593671003145519235,357865,2017-05-08 21:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,33.0,1.0
14197958419454630854,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.310636,1.0
3968966958074252213,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.2654,1.0
18035793018688662221,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.2644,1.0
4024171625252274787,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.26,1.0
18175622635434297285,356245,2017-05-04 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,25.0,1.0
6546242065185336889,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.1786,1.0
2938637918557498150,356090,2017-05-03 22:10:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,44.0,1.0
16503879523311333815,356054,2017-05-03 19:55:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM2D-L5N8-4TVP-HEB28,3.0,1.0
8632077824588903923,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.2294,1.0
15987901345466177569,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,1.437788,1.0
15028686412812143900,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,1.49321,1.0
11938859763039737579,353334,2017-04-26 04:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,23.78,1.0
8472023575133667995,353293,2017-04-26 02:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,7.66999999,1.0
865689168443670964,353238,2017-04-25 22:47:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,14.2,1.0
16203109622007511151,353213,2017-04-25 20:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,7.78999999,1.0
3647694754937144905,353199,2017-04-25 20:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,6.02999999,1.0
87100492971700322,353132,2017-04-25 15:35:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,6.74,1.0
1389186900140144638,353078,2017-04-25 11:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,12.40999999,1.0
1128510301439101917,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.564298,1.0
5691050265386296266,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.427028,1.0
14853528118422136665,351121,2017-04-20 00:53:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM2D-L5N8-4TVP-HEB28,3.0,1.0
13945946683300453823,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SM2D-L5N8-4TVP-HEB28,0.323724,1.0
3163734110234395507,350998,2017-04-19 16:19:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,64.33,1.0
2208484692551501775,350930,2017-04-19 11:53:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,6.1,1.0
16834509626242805305,350879,2017-04-19 08:43:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,14.54,1.0
7494139857474941020,350823,2017-04-19 04:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,18.07999999,1.0
5434732625178176363,350820,2017-04-19 04:10:53,Bid Order Placement,S-SM2D-L5N8-4TVP-HEB28,,0.0,2.0
10592342076000770509,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SM2D-L5N8-4TVP-HEB28,2.0,1.0001
7617386120798476657,343039,2017-03-28 10:09:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,15.0,1.0
5512881898666396718,342873,2017-03-27 22:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,15.93,1.0
15425842390376619013,341111,2017-03-23 00:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,3.38,1.0
14686867760475480560,339821,2017-03-19 10:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,20.0,1.0
13898379961344973789,339686,2017-03-19 01:00:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SM2D-L5N8-4TVP-HEB28,5.0,1.0
11670639200415508121,338745,2017-03-16 10:07:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM2D-L5N8-4TVP-HEB28,3.0,1.0
12749300136766945945,338735,2017-03-16 09:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,57.25999999,1.0
12690444549239521747,338458,2017-03-15 14:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SM2D-L5N8-4TVP-HEB28,21.84807679,1.0
14929095631249306667,338381,2017-03-15 09:36:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SM2D-L5N8-4TVP-HEB28,25.0,1.0
3946406012319698893,338328,2017-03-15 06:07:31,Reward Recipient Assignment,S-SM2D-L5N8-4TVP-HEB28,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
866498534571294685,338322,2017-03-15 05:40:05,Reward Recipient Assignment,S-SM2D-L5N8-4TVP-HEB28,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7114803245332705583,338197,2017-03-14 21:31:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM2D-L5N8-4TVP-HEB28,3.0,1.0
6979490852584220850,337877,2017-03-13 23:57:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SM2D-L5N8-4TVP-HEB28,60.72879191,1.0
14372957246403536661,337747,2017-03-13 14:57:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SM2D-L5N8-4TVP-HEB28,5.0,1.0
5078594407897859241,337537,2017-03-13 00:49:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM2D-L5N8-4TVP-HEB28,3.0,1.0
13591140906495931734,337468,2017-03-12 20:25:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SM2D-L5N8-4TVP-HEB28,5.0,1.0
13936015526147073349,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SM2D-L5N8-4TVP-HEB28,61.82096013,1.0
739667292352484789,335527,2017-03-07 10:13:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SM2D-L5N8-4TVP-HEB28,2.0,1.0
14522260729928496459,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SM2D-L5N8-4TVP-HEB28,18.29023136,1.0
11609961472329659218,335197,2017-03-06 12:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SM2D-L5N8-4TVP-HEB28,3.0,1.0
2059438507306001145,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SM2D-L5N8-4TVP-HEB28,1.0,1.0
12063814873587752900,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SM2D-L5N8-4TVP-HEB28,1.0,3.0
8141104059489785786,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SM2D-L5N8-4TVP-HEB28,2.0,2.0
10501648856534182497,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SM2D-L5N8-4TVP-HEB28,3.0,3.0
14305506108751086601,334642,2017-03-04 22:39:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SM2D-L5N8-4TVP-HEB28,20.07999655,1.0
12794307617140309486,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SM2D-L5N8-4TVP-HEB28,3.0,1.0
10836700232831892142,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SM2D-L5N8-4TVP-HEB28,3.0,3.0
10708959370468679343,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SM2D-L5N8-4TVP-HEB28,20.0,1.0
15119930051213325416,334273,2017-03-03 22:03:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SM2D-L5N8-4TVP-HEB28,34.85012765,1.0
252294223306119313,334273,2017-03-03 22:03:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SM2D-L5N8-4TVP-HEB28,34.85012765,1.0
4896022390372204006,333889,2017-03-02 20:05:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SM2D-L5N8-4TVP-HEB28,3.0,1.0
15764367998041347114,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SM2D-L5N8-4TVP-HEB28,2.0,1.0
11967039168706457644,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SM2D-L5N8-4TVP-HEB28,2.280578,1.0
1180244815196327693,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SM2D-L5N8-4TVP-HEB28,3.18427844,1.0
3850049270157048309,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SM2D-L5N8-4TVP-HEB28,0.90370044,1.0
8619674892024203385,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SM2D-L5N8-4TVP-HEB28,0.72242147,1.0
13385001924023468558,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SM2D-L5N8-4TVP-HEB28,0.21762017,1.0
4897993449312046750,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SM2D-L5N8-4TVP-HEB28,2.89633879,1.0
7313873470844106338,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SM2D-L5N8-4TVP-HEB28,1.89317549,1.0
14148712144008264904,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SM2D-L5N8-4TVP-HEB28,2.55340562,1.0
16226449589104007016,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SM2D-L5N8-4TVP-HEB28,2.34171,1.0
4860800801349711764,333586,2017-03-01 23:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SM2D-L5N8-4TVP-HEB28,2.55340562,1.0
8954926815625635874,333586,2017-03-01 23:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SM2D-L5N8-4TVP-HEB28,2.89692565,1.0
17311624505698070719,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SM2D-L5N8-4TVP-HEB28,5.0,2.0
10051369431875740196,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SM2D-L5N8-4TVP-HEB28,0.04346045,1.0
1842591000506980357,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SM2D-L5N8-4TVP-HEB28,6.0,5.0
1669157025653830474,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SM2D-L5N8-4TVP-HEB28,5.0,5.0
15379841982012495094,332442,2017-02-26 19:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SM2D-L5N8-4TVP-HEB28,1.64208824,1.0
10294490754361752351,332207,2017-02-26 03:17:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SM2D-L5N8-4TVP-HEB28,3.0,1.0
4024835601171435062,332207,2017-02-26 03:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SM2D-L5N8-4TVP-HEB28,3.0,1.0
14055829817350237254,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SM2D-L5N8-4TVP-HEB28,12.0,2.0
11469775100775050784,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SM2D-L5N8-4TVP-HEB28,2.0,2.0
17872234907078092436,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SM2D-L5N8-4TVP-HEB28,2.0,2.0
6143437136613558890,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SM2D-L5N8-4TVP-HEB28,4.0,4.0
