ID,Height,timestamp,Type,From,To,Amount,Fee
1460258626292361374,713491,2020-01-29 05:53:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8543-6UPU-FCBA-F284P,0.0,0.06615
6484367280824654503,463817,2018-03-01 14:22:36,Ordinary Payment,S-8543-6UPU-FCBA-F284P,S-F968-FPTV-YUVC-9D2NY,703.0,1.0
10685224656528284829,463786,2018-03-01 12:31:52,Ordinary Payment,S-8543-6UPU-FCBA-F284P,S-Y8YP-GEEN-7D85-F5UVN,1.0,1.0
4088540093679306,463124,2018-02-27 16:02:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8543-6UPU-FCBA-F284P,100.13332749,1.0
12055235058045100579,459496,2018-02-17 12:34:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8543-6UPU-FCBA-F284P,100.32861311,1.0
10636291206852724473,458020,2018-02-13 09:30:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8543-6UPU-FCBA-F284P,100.21369666,1.0
4844505046887498169,456006,2018-02-07 18:16:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8543-6UPU-FCBA-F284P,101.82157774,1.0
4216977925239021489,454248,2018-02-02 20:39:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8543-6UPU-FCBA-F284P,100.46198249,1.0
12598405699261600695,453461,2018-01-31 15:39:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8543-6UPU-FCBA-F284P,102.11673327,1.0
10077456271542437409,452613,2018-01-29 07:04:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8543-6UPU-FCBA-F284P,101.79212022,1.0
1825801475469149319,451010,2018-01-24 19:04:57,Reward Recipient Assignment,S-8543-6UPU-FCBA-F284P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10902782543811449382,450375,2018-01-23 00:39:10,Ordinary Payment,S-F968-FPTV-YUVC-9D2NY,S-8543-6UPU-FCBA-F284P,1.0,1.0
