ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B767-S4L7-TLJ9-24Q3D,1e-08,0.6174
4367952470469100142,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,0.73984626,1.0
17524904171367854043,467944,2018-03-13 03:27:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,18.81308412,1.0
1299997334796983679,467184,2018-03-11 00:57:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,2.39582989,1.0
4108907618896757814,462189,2018-02-25 00:59:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,1.34844654,1.0
15944251523588615088,461467,2018-02-23 00:41:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,18.94630656,1.0
374903833775718210,460744,2018-02-21 00:16:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,202.45189669,1.0
1584108320406168572,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,23.45587129,1.0
12955683144818649691,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,19.82791228,1.0
16054357612355893364,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,13.3565696,1.0
7740934931416091689,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,9.13986546,1.0
7644566615810593673,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,19.906285,1.0
9517332838958119131,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,31.24061513,1.0
14514730308505512355,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,29.84634926,1.0
13677052559674557244,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,25.80691997,1.0
2234742151506698514,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,64.74230295,1.0
7297915686910900721,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,27.56459287,1.0
6330484691916433109,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,36.12499474,1.0
4851125739721963369,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,4.66521805,1.0
4039051378065875461,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,7.82963328,1.0
3959070987435729978,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,12.25333215,1.0
17176797432134550277,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,30.18281478,1.0
15670998129146587176,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,41.23808185,1.0
16048890918848572286,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,27.0055951,1.0
3826483789614539281,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,17.01913665,1.0
8218048911576721023,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,34.02897292,1.0
436204430363587493,446229,2018-01-11 10:36:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,28.13529318,1.0
2576752882235422129,445504,2018-01-09 09:23:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,30.81066874,1.0
3056590145437089028,444772,2018-01-07 08:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,47.71124393,1.0
7115117552850726362,444044,2018-01-05 07:39:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B767-S4L7-TLJ9-24Q3D,10.0200864,1.0
13875686114986212680,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B767-S4L7-TLJ9-24Q3D,0.03937075,1.0
17029912095574471019,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B767-S4L7-TLJ9-24Q3D,2.10481367,1.0
7115646678958356148,443312,2018-01-03 06:53:32,Reward Recipient Assignment,S-B767-S4L7-TLJ9-24Q3D,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12452212739391692175,443132,2018-01-02 18:17:27,Account Update,S-B767-S4L7-TLJ9-24Q3D,,0.0,1.0
10950153778050103252,442848,2018-01-01 23:24:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B767-S4L7-TLJ9-24Q3D,3.21639915,1.0
8318306342309214417,442473,2017-12-31 22:15:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B767-S4L7-TLJ9-24Q3D,0.43864219,1.0
14363652168941741636,442047,2017-12-30 17:22:24,Reward Recipient Assignment,S-B767-S4L7-TLJ9-24Q3D,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13528010056295628067,441861,2017-12-30 04:36:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B767-S4L7-TLJ9-24Q3D,1.0,1.0
