ID,Height,timestamp,Type,From,To,Amount,Fee
7971766723492051346,493338,2018-05-23 05:32:26,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,99.41,1.0
4414460684541590526,493333,2018-05-23 05:05:51,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,100.41,1.0
9795420096525236502,478326,2018-04-11 04:43:53,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,98.19,1.0
2113989544749984594,478311,2018-04-11 04:03:31,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,99.19,1.0
2455292946200805792,471060,2018-03-21 20:52:14,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,98.31,1.0
2265491100276109905,471046,2018-03-21 19:55:16,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,99.31,1.0
17484795442746315431,470048,2018-03-19 01:03:06,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
13065208619809919935,470039,2018-03-19 00:34:45,Ordinary Payment,S-FH7S-PFTM-5SLF-3RM8M,S-WS57-UDTY-ETPL-2S6JD,700.0,1.0
13282764698177287511,470021,2018-03-18 23:15:56,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,100.37,1.0
10269610788277327053,470010,2018-03-18 22:31:13,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,101.37,1.0
1800374451213515783,461273,2018-02-22 11:37:11,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,98.69,1.0
4449131644648685430,461262,2018-02-22 11:03:33,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,99.69,1.0
15380469319325167355,459806,2018-02-18 09:16:45,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,100.11999999,1.0
13555381726646259837,459794,2018-02-18 08:20:09,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,101.11999999,1.0
15994176582962749846,452560,2018-01-29 03:10:58,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,669.98,1.0
5026286598681890268,452545,2018-01-29 02:29:54,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,670.98,1.0
11637330294531802533,451649,2018-01-26 14:02:03,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,200.51999999,1.0
8517894491581906046,451640,2018-01-26 13:39:57,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,201.51999999,1.0
7204870547955080971,446625,2018-01-12 13:17:12,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,100.11,1.0
17968386396713134918,446621,2018-01-12 12:45:42,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,101.11,1.0
14876095690453354273,444390,2018-01-06 06:50:04,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,98.65999999,1.0
16862748542421901006,444373,2018-01-06 06:00:35,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,99.65999999,1.0
17824644879599742775,442516,2018-01-01 01:16:54,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,98.63,1.0
10362787728403830098,442507,2018-01-01 00:08:40,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,99.63,1.0
8475094601001964957,440998,2017-12-27 18:40:53,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,105.83999999,1.0
18078002688105098414,440987,2017-12-27 18:16:33,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,106.83999999,1.0
16820368454452545415,439357,2017-12-23 04:51:26,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,98.04,1.0
11755551910517687287,439348,2017-12-23 04:25:51,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,99.04,1.0
2201844131483092285,437538,2017-12-18 02:35:57,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,101.16999999,1.0
434445734752163571,437528,2017-12-18 02:08:00,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,102.16999999,1.0
323557579015138324,435596,2017-12-12 16:33:00,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,200.87999998,1.0
16132887276255540521,435587,2017-12-12 15:57:38,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,201.87999998,1.0
14063144356392795254,432923,2017-12-05 05:08:07,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,201.07999998,1.0
5666076097092807296,432914,2017-12-05 04:36:12,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,202.07999998,1.0
17009187044277851879,431916,2017-12-02 09:40:15,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,1160.51,1.0
2192978305275506470,431908,2017-12-02 09:04:02,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,1161.51,1.0
8428380023254922476,429598,2017-11-25 22:17:41,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,200.1,1.0
11216659430267072041,429588,2017-11-25 21:31:42,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,201.1,1.0
16925967235301241025,427455,2017-11-19 22:13:54,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,624.69683024,1.0
2369247859848920518,427445,2017-11-19 21:52:16,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,625.69683024,1.0
6032470064048788153,426234,2017-11-16 12:11:50,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
7825210217420297779,426223,2017-11-16 11:44:05,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,101.0,1.0
16188688299603485628,425202,2017-11-13 15:22:55,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,540.0,1.0
3907679078762102419,425193,2017-11-13 14:39:43,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,541.0,1.0
6908597357116939390,423647,2017-11-09 07:07:36,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,210.8078324,1.0
18248907702908735510,423639,2017-11-09 06:32:31,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,211.8078324,1.0
6631378991151805775,421102,2017-11-02 03:57:18,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,366.98600182,1.0
15890900002381726714,421088,2017-11-02 03:19:45,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,367.98600182,1.0
6846028749254030213,418150,2017-10-24 21:45:43,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,106.9,1.0
4194546536713870978,418140,2017-10-24 21:10:38,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,107.9,1.0
1122549978951021098,417100,2017-10-21 23:43:05,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,1139.0,1.0
11306890461020376728,417091,2017-10-21 23:09:28,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,1140.0,1.0
14650803785993652006,404467,2017-09-16 15:01:06,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,251.0,1.0
5093924296548650972,404459,2017-09-16 14:14:03,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,252.0,1.0
4142926112824059506,400564,2017-09-05 17:19:42,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
18426602192615089417,400562,2017-09-05 17:05:08,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,101.0,1.0
6613316268413767054,400340,2017-09-05 02:00:22,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
7817093213032663520,400332,2017-09-05 01:28:26,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,900.0,1.0
9275338029293152890,385545,2017-07-25 17:37:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WS57-UDTY-ETPL-2S6JD,0.0,1.0
8434213452298769937,373902,2017-06-22 17:47:00,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
488945034297327015,373897,2017-06-22 17:24:09,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,301.0,1.0
4548042367867130867,371861,2017-06-17 00:46:58,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,291.66516827,1.0
11714234173316249712,371858,2017-06-17 00:40:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WS57-UDTY-ETPL-2S6JD,292.66516827,1.0
10717195291403174443,371850,2017-06-16 23:49:56,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,274.0,1.0
11035859994286143880,371844,2017-06-16 23:32:18,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,275.0,1.0
15041955583161072271,367837,2017-06-05 18:48:35,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
3596633641616345170,367834,2017-06-05 18:39:14,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,270.0,1.0
12965393285306988500,366517,2017-06-02 02:17:59,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
6271515332827570003,366512,2017-06-02 02:09:58,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,251.0,1.0
15756277455023395387,366387,2017-06-01 17:31:58,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
10745262817192887465,366382,2017-06-01 17:12:56,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,901.0,1.0
4406474989250375681,362251,2017-05-21 04:01:39,Ordinary Payment,S-WS57-UDTY-ETPL-2S6JD,S-R8SQ-TUEM-DTHQ-7ATA3,9963.0,1.0
12005449541318604739,362230,2017-05-21 02:56:17,Ordinary Payment,S-ZZQV-B6PN-RDEK-FRSHF,S-WS57-UDTY-ETPL-2S6JD,9964.0,1.0
