ID,Height,timestamp,Type,From,To,Amount,Fee
11679734448668498879,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-64K8-4JSP-4CXH-4C8P2,0.0,1.0
15564794594656279225,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-64K8-4JSP-4CXH-4C8P2,0.0,1.0
15683909748793565031,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-64K8-4JSP-4CXH-4C8P2,0.0,1.0
3906519717665599832,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-64K8-4JSP-4CXH-4C8P2,0.0,1.0
2358779423298000614,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-64K8-4JSP-4CXH-4C8P2,1.0,1.0
5837840973974234876,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-64K8-4JSP-4CXH-4C8P2,0.0,1.0
9581840055645267527,13647,2014-09-18 15:40:39,Ordinary Payment,S-64K8-4JSP-4CXH-4C8P2,S-4BKP-Z8PZ-8REZ-EHPG7,340.0,1.0
6039591005547617237,11615,2014-09-12 23:44:59,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-64K8-4JSP-4CXH-4C8P2,14.33772652,1.0
8507390873418516334,11469,2014-09-12 14:07:59,Ordinary Payment,S-JMSA-SPK2-JK9D-FFYC2,S-64K8-4JSP-4CXH-4C8P2,89.38834951,1.0
6769672815386123944,11453,2014-09-12 12:47:33,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-64K8-4JSP-4CXH-4C8P2,124.81081081,1.0
2444489971132740596,11359,2014-09-12 06:38:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-64K8-4JSP-4CXH-4C8P2,30.24161073,1.0
8444023442300103838,11338,2014-09-12 05:36:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-64K8-4JSP-4CXH-4C8P2,39.47826086,1.0
2444274174807529250,11258,2014-09-11 23:35:42,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-64K8-4JSP-4CXH-4C8P2,43.12322274,1.0
4286904100225504957,10826,2014-09-10 18:55:03,Ordinary Payment,S-64K8-4JSP-4CXH-4C8P2,S-4BKP-Z8PZ-8REZ-EHPG7,863.0,1.0
10559555148051449437,10814,2014-09-10 18:02:22,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-64K8-4JSP-4CXH-4C8P2,84.41284403,1.0
10626856043995941692,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-64K8-4JSP-4CXH-4C8P2,103.25531914,1.0
3558011210295005290,10629,2014-09-10 05:39:55,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-64K8-4JSP-4CXH-4C8P2,33.62897526,1.0
5507582677402790455,10556,2014-09-10 01:06:21,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-64K8-4JSP-4CXH-4C8P2,174.0,1.0
14119102980336493093,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-64K8-4JSP-4CXH-4C8P2,94.14563106,1.0
7224250477509744760,10425,2014-09-09 16:11:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-64K8-4JSP-4CXH-4C8P2,43.95412844,1.0
2427594494134698080,10205,2014-09-09 01:41:21,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-64K8-4JSP-4CXH-4C8P2,33.87544483,1.0
17427439291164285465,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-64K8-4JSP-4CXH-4C8P2,76.16535433,1.0
13720157467684029110,10121,2014-09-08 19:57:40,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-64K8-4JSP-4CXH-4C8P2,54.68181818,1.0
8720544832307748876,10002,2014-09-08 11:52:02,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-64K8-4JSP-4CXH-4C8P2,32.67697594,1.0
5277242687099218688,9983,2014-09-08 10:47:17,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-64K8-4JSP-4CXH-4C8P2,95.07843137,1.0
4055182150563530961,9851,2014-09-08 01:46:09,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-64K8-4JSP-4CXH-4C8P2,38.67611336,1.0
10029286596139132143,9641,2014-09-07 11:38:09,Ordinary Payment,S-64K8-4JSP-4CXH-4C8P2,S-4BKP-Z8PZ-8REZ-EHPG7,50.0,1.0
15676707781813622133,9596,2014-09-07 08:37:00,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-64K8-4JSP-4CXH-4C8P2,25.48648648,1.0
12605618462759364907,9457,2014-09-06 23:16:09,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-64K8-4JSP-4CXH-4C8P2,25.48648648,1.0
3566526733067392701,9400,2014-09-06 19:30:55,Ordinary Payment,S-64K8-4JSP-4CXH-4C8P2,S-4BKP-Z8PZ-8REZ-EHPG7,2608.0,3.0
9402149526496091070,9317,2014-09-06 13:49:40,Ordinary Payment,S-64K8-4JSP-4CXH-4C8P2,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
10451697244045491066,9314,2014-09-06 13:34:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-64K8-4JSP-4CXH-4C8P2,2.0,1.0
11893848022337232361,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-64K8-4JSP-4CXH-4C8P2,17.8099808,1.0
8357562108506696669,9213,2014-09-06 07:12:48,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-64K8-4JSP-4CXH-4C8P2,27.90855457,1.0
3010342556749421635,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-64K8-4JSP-4CXH-4C8P2,92.33333332,1.0
18085662771832289456,9103,2014-09-06 00:03:14,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-64K8-4JSP-4CXH-4C8P2,56.64705882,1.0
18387397028611428057,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-64K8-4JSP-4CXH-4C8P2,90.58878504,1.0
17699217840162407947,9019,2014-09-05 18:00:21,Ordinary Payment,S-R6BA-DLDG-7VSD-4XAXE,S-64K8-4JSP-4CXH-4C8P2,10.62514827,1.0
6780243326016505395,8927,2014-09-05 12:08:44,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-64K8-4JSP-4CXH-4C8P2,25.13333333,1.0
13930894252627895432,8879,2014-09-05 08:28:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-64K8-4JSP-4CXH-4C8P2,16.73755656,1.0
2180755678924234572,8795,2014-09-05 03:01:08,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-64K8-4JSP-4CXH-4C8P2,36.40458015,1.0
3867017867358235005,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-64K8-4JSP-4CXH-4C8P2,24.92592592,1.0
12673803027183143206,8734,2014-09-04 23:09:00,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-64K8-4JSP-4CXH-4C8P2,49.51546391,1.0
5724288628378035004,8510,2014-09-04 08:13:05,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-64K8-4JSP-4CXH-4C8P2,56.30994152,1.0
7434294245526199913,8477,2014-09-04 05:33:37,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-64K8-4JSP-4CXH-4C8P2,27.82352941,1.0
9242478639130108025,8437,2014-09-04 03:12:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-64K8-4JSP-4CXH-4C8P2,9.09268795,1.0
10161702474614713493,8262,2014-09-03 15:27:12,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-64K8-4JSP-4CXH-4C8P2,32.1081081,1.0
1133387591977094621,8242,2014-09-03 14:07:31,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-64K8-4JSP-4CXH-4C8P2,89.74074074,1.0
1337317363562173311,8220,2014-09-03 12:31:19,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-64K8-4JSP-4CXH-4C8P2,25.06382978,1.0
11498756332388361071,8184,2014-09-03 10:31:12,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-64K8-4JSP-4CXH-4C8P2,54.36723163,1.0
8822723109575187122,8111,2014-09-03 05:17:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-64K8-4JSP-4CXH-4C8P2,19.80679405,1.0
3804459655861553320,8088,2014-09-03 04:12:25,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-64K8-4JSP-4CXH-4C8P2,99.0,1.0
12554007353519780718,8086,2014-09-03 04:00:27,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-64K8-4JSP-4CXH-4C8P2,28.34131736,1.0
1591356803129369192,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-64K8-4JSP-4CXH-4C8P2,52.55191256,1.0
10110552073470564877,8023,2014-09-02 23:36:22,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-64K8-4JSP-4CXH-4C8P2,42.36283185,1.0
3662493750836293055,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-64K8-4JSP-4CXH-4C8P2,26.37430167,1.0
8081834163908245740,8000,2014-09-02 22:03:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-64K8-4JSP-4CXH-4C8P2,35.16236162,1.0
4484382151340294833,7864,2014-09-02 12:52:22,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-64K8-4JSP-4CXH-4C8P2,20.53846153,1.0
17404759583007168810,7847,2014-09-02 11:48:38,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-64K8-4JSP-4CXH-4C8P2,39.24640656,1.0
2618828685137763313,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-64K8-4JSP-4CXH-4C8P2,39.66390041,1.0
13694141897249403448,7798,2014-09-02 08:30:44,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-64K8-4JSP-4CXH-4C8P2,129.66666666,1.0
9961941297739435370,7777,2014-09-02 07:31:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-64K8-4JSP-4CXH-4C8P2,11.6614987,1.0
163556165740604896,7742,2014-09-02 04:44:36,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-64K8-4JSP-4CXH-4C8P2,22.84428223,1.0
10684602089305926106,7718,2014-09-02 03:23:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-64K8-4JSP-4CXH-4C8P2,73.24242424,1.0
3833805972966872753,7710,2014-09-02 02:51:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-64K8-4JSP-4CXH-4C8P2,37.58267716,1.0
17292134971053097651,7694,2014-09-02 01:35:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-64K8-4JSP-4CXH-4C8P2,45.44549762,1.0
12473256779128905757,7678,2014-09-02 00:43:37,Ordinary Payment,S-6LAZ-3EL9-SHCW-6LNET,S-64K8-4JSP-4CXH-4C8P2,28.16666666,1.0
11907199061766217263,7642,2014-09-01 21:50:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-64K8-4JSP-4CXH-4C8P2,15.52613827,1.0
17441223205171186834,7593,2014-09-01 18:32:06,Ordinary Payment,S-35TV-M5G2-JDLE-7XRJJ,S-64K8-4JSP-4CXH-4C8P2,126.27272727,1.0
2223169062125285198,7538,2014-09-01 15:10:38,Arbitrary Message,S-64K8-4JSP-4CXH-4C8P2,S-AKQA-99RM-VPVY-A2AC6,0.0,1.0
6318113182385298651,7513,2014-09-01 13:26:12,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-64K8-4JSP-4CXH-4C8P2,31.66666666,1.0
17537909770529212565,7505,2014-09-01 13:09:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-64K8-4JSP-4CXH-4C8P2,31.02614379,1.0
6926936605409987426,7494,2014-09-01 12:27:10,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-64K8-4JSP-4CXH-4C8P2,24.45454545,1.0
1090840852970632793,7475,2014-09-01 10:59:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-64K8-4JSP-4CXH-4C8P2,29.91482649,1.0
12737387898408620926,7464,2014-09-01 09:46:40,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-64K8-4JSP-4CXH-4C8P2,50.30890052,1.0
9943895507467932022,7444,2014-09-01 08:43:42,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-64K8-4JSP-4CXH-4C8P2,154.55555555,1.0
8414213902696593010,7418,2014-09-01 07:11:25,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-64K8-4JSP-4CXH-4C8P2,226.90697674,1.0
12431850285212378647,7403,2014-09-01 05:54:40,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-64K8-4JSP-4CXH-4C8P2,28.78723404,1.0
16650100656420578757,7382,2014-09-01 04:33:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-64K8-4JSP-4CXH-4C8P2,36.40458015,1.0
14004153129708636506,7355,2014-09-01 03:12:29,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-64K8-4JSP-4CXH-4C8P2,38.83739837,1.0
8492239096546811343,7343,2014-09-01 02:20:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-64K8-4JSP-4CXH-4C8P2,56.98816568,1.0
9872666302255993341,7333,2014-09-01 01:31:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-64K8-4JSP-4CXH-4C8P2,30.71521035,1.0
11841349897262160294,7327,2014-09-01 00:53:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-64K8-4JSP-4CXH-4C8P2,35.43122676,1.0
1768506331208947332,7312,2014-09-01 00:12:49,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-64K8-4JSP-4CXH-4C8P2,59.68111454,1.0
8483159156115499668,7258,2014-08-31 20:20:22,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-64K8-4JSP-4CXH-4C8P2,28.16666666,1.0
10434888191271295985,7249,2014-08-31 19:55:31,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-64K8-4JSP-4CXH-4C8P2,10.90765492,1.0
18238822266096653370,7211,2014-08-31 17:26:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-64K8-4JSP-4CXH-4C8P2,43.3438914,1.0
16450059625061908389,7178,2014-08-31 15:20:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-64K8-4JSP-4CXH-4C8P2,31.34323432,1.0
3431430958069665119,7131,2014-08-31 11:57:03,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-64K8-4JSP-4CXH-4C8P2,26.37430167,1.0
