ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8MNG-K8EK-DGK4-2TV6D,1.099e-05,0.0735
502378204264853940,555774,2018-11-13 23:08:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8MNG-K8EK-DGK4-2TV6D,0.0,0.0588
18320677615640840764,555773,2018-11-13 23:04:38,Reward Recipient Assignment,S-8MNG-K8EK-DGK4-2TV6D,S-8MNG-K8EK-DGK4-2TV6D,0.0,0.01
12757810214406628215,555768,2018-11-13 22:31:19,Reward Recipient Assignment,S-8MNG-K8EK-DGK4-2TV6D,S-8MNG-K8EK-DGK4-2TV6D,0.0,0.01
13705639884813843693,555635,2018-11-13 13:32:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-8MNG-K8EK-DGK4-2TV6D,1.12,0.1
7671251706535998734,552916,2018-11-05 23:17:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8MNG-K8EK-DGK4-2TV6D,0.0,0.147
12542482236720274452,552915,2018-11-05 23:12:29,Reward Recipient Assignment,S-8MNG-K8EK-DGK4-2TV6D,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
8028452022974530688,552908,2018-11-05 22:46:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8MNG-K8EK-DGK4-2TV6D,0.0,0.1911
14774941742865427769,552907,2018-11-05 22:33:13,Reward Recipient Assignment,S-8MNG-K8EK-DGK4-2TV6D,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
5537793831664853601,552902,2018-11-05 22:19:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8MNG-K8EK-DGK4-2TV6D,0.0,0.1911
4934387324586989167,552901,2018-11-05 22:16:52,Reward Recipient Assignment,S-8MNG-K8EK-DGK4-2TV6D,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
871800985604087417,552894,2018-11-05 21:49:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8MNG-K8EK-DGK4-2TV6D,0.0,0.05145
2911380410708158033,552893,2018-11-05 21:48:43,Reward Recipient Assignment,S-8MNG-K8EK-DGK4-2TV6D,S-8MNG-K8EK-DGK4-2TV6D,0.0,0.01
17488813249711316753,545047,2018-10-14 23:01:48,Account Update,S-8MNG-K8EK-DGK4-2TV6D,,0.0,0.00735
7741705134304225956,545046,2018-10-14 22:54:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MNG-K8EK-DGK4-2TV6D,0.05,0.00735
