ID,Height,timestamp,Type,From,To,Amount,Fee
10277728857727505162,780262,2020-08-02 18:07:46,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-4Y3L-HTP3-9HX5-2QU9P,2.40465,0.0294
4675504113233320450,742483,2020-04-19 08:37:32,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-GKTW-PNUM-9C4W-8S5SH,1.0,0.03675
10600125769035997844,734425,2020-03-27 19:30:07,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-Z77U-73RD-834K-HQ4J7,3.0,0.0441
2726688599036084339,734223,2020-03-27 06:10:45,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-64DT-TG69-ETFG-244FN,6.0,0.02205
12522722458466102047,734100,2020-03-26 21:53:37,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-GKTW-PNUM-9C4W-8S5SH,5.0,0.05145
7934812385113419339,731693,2020-03-20 04:13:21,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-GKTW-PNUM-9C4W-8S5SH,3.0,0.05145
10957518637052575539,731428,2020-03-19 10:34:38,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-GKTW-PNUM-9C4W-8S5SH,1.0,0.0588
9366554548498021504,730631,2020-03-17 05:26:28,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-RHHD-84AB-27CL-ETMYV,1.0,0.03675
13070667394001717823,729625,2020-03-14 09:51:23,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-MDZT-EGPD-YZP2-5JHC4,1.0,0.0294
15889446883379832884,729293,2020-03-13 11:16:49,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-GKTW-PNUM-9C4W-8S5SH,1.0,0.0147
9979857789484870854,729168,2020-03-13 03:07:27,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-CZGZ-KW57-8NLZ-C598J,1.0,0.0294
14224050082129615005,728749,2020-03-11 22:44:27,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-C7Q2-HVKS-KDM5-GTDL7,1.0,0.0294
8284170231008074683,727067,2020-03-07 05:28:28,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-E5KR-7AWU-SNY9-529FS,1.0,0.02205
11708783877057572629,726859,2020-03-06 15:40:42,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-GKTW-PNUM-9C4W-8S5SH,2.0,0.02205
13368625578742345570,725418,2020-03-02 14:56:23,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-8VYV-2LAN-3V5R-G6PC7,1.0,0.03675
1841392484264332332,724427,2020-02-28 20:25:45,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-GKTW-PNUM-9C4W-8S5SH,1.0,0.05145
429452723215130660,723333,2020-02-25 19:02:27,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-GKTW-PNUM-9C4W-8S5SH,2.0,0.00735
10738767429231963795,721925,2020-02-21 20:07:20,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-PLFB-ET2Q-Q6UB-BB3EA,12.0,0.0294
1099222501257258219,721719,2020-02-21 06:36:29,Ordinary Payment,S-CZX9-ACAR-Y5UR-52R99,S-GKTW-PNUM-9C4W-8S5SH,11.0,0.0294
15738189646451258298,721296,2020-02-20 02:14:40,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-HVBP-9TTZ-LJHC-3MPC2,1.0,0.0147
17213608712795322533,720655,2020-02-18 06:46:08,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-GKTW-PNUM-9C4W-8S5SH,1.0,0.0441
15238599667788603505,720300,2020-02-17 07:14:04,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-GKTW-PNUM-9C4W-8S5SH,1.0,0.0147
3463509244498646927,717930,2020-02-10 16:13:43,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-VQZ9-9R52-8HZE-AKY5E,1.0,0.05145
14231235376707678868,716655,2020-02-07 02:12:20,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-CS52-KYTU-MCA2-7BMH2,2.0,0.03675
2980153462109597598,716477,2020-02-06 14:21:51,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-KCUG-U99W-UYQH-E9NBN,5.0,0.05145
6185907366466170868,716467,2020-02-06 13:30:34,Ordinary Payment,S-E65M-U7AS-B7ZC-4HEJG,S-GKTW-PNUM-9C4W-8S5SH,8.0,0.03675
7920937477241494484,715545,2020-02-03 23:34:55,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-ZE2C-N3CP-D439-2ASJQ,1.0,0.02205
12149030930409731940,715335,2020-02-03 09:31:28,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-GKTW-PNUM-9C4W-8S5SH,1.0,0.05145
8746244056308291693,715122,2020-02-02 19:20:12,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-KBEK-WEQ2-H66H-3SWK9,1.0,0.03675
17897150050763014289,715030,2020-02-02 13:15:57,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-XXCZ-67EZ-D9P9-ALHNP,5.0,0.00735
5222621722834891068,714777,2020-02-01 20:16:02,Ordinary Payment,S-EJKL-H277-VVX5-2UK2C,S-GKTW-PNUM-9C4W-8S5SH,6.0,0.0294
3924305186988058133,713868,2020-01-30 07:18:03,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-4NMX-V59L-2E8L-A8RC2,1.0,0.0441
3838413190308285099,713787,2020-01-30 01:53:04,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-TFPL-RAMH-AWJN-9YDEQ,5.0,0.00735
2108139933979488161,713687,2020-01-29 18:46:49,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-GKTW-PNUM-9C4W-8S5SH,6.0,0.0294
10419212754271968551,713551,2020-01-29 09:57:15,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-5DWN-NBHP-VD2D-A36PP,12.0,0.0147
1346825914428935415,713449,2020-01-29 02:52:44,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-GKTW-PNUM-9C4W-8S5SH,1.0,0.02205
13276962940762760014,713227,2020-01-28 12:19:59,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-GKTW-PNUM-9C4W-8S5SH,2.0,0.05145
2635629951780404825,712868,2020-01-27 12:05:08,Ordinary Payment,S-5YD7-FZSY-5PW6-G67WX,S-GKTW-PNUM-9C4W-8S5SH,1.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GKTW-PNUM-9C4W-8S5SH,10.0,0.06615
