ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J4YC-KVSM-6PYJ-2BQHY,1e-08,0.18375
6401028508678435564,289762,2016-10-30 08:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4YC-KVSM-6PYJ-2BQHY,10.99770424,1.0
16951547848820189401,289392,2016-10-29 07:01:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4YC-KVSM-6PYJ-2BQHY,23.01933339,1.0
14178773161236396892,289024,2016-10-28 06:23:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4YC-KVSM-6PYJ-2BQHY,15.02141055,1.0
2091872810838029563,288650,2016-10-27 05:14:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4YC-KVSM-6PYJ-2BQHY,19.97010987,1.0
14813466763763792812,288291,2016-10-26 05:28:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4YC-KVSM-6PYJ-2BQHY,36.00947107,1.0
18317996780684104877,287930,2016-10-25 04:39:50,Reward Recipient Assignment,S-J4YC-KVSM-6PYJ-2BQHY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15106938120065374289,287925,2016-10-25 04:25:25,Reward Recipient Assignment,S-J4YC-KVSM-6PYJ-2BQHY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5875967941129028189,287671,2016-10-24 11:23:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4YC-KVSM-6PYJ-2BQHY,5.0,1.0
4549960848985370508,287670,2016-10-24 11:19:46,Alias Assignment,S-J4YC-KVSM-6PYJ-2BQHY,,0.0,1.0
7952404686982367726,287670,2016-10-24 11:19:46,Account Update,S-J4YC-KVSM-6PYJ-2BQHY,,0.0,1.0
3449198450898190480,287667,2016-10-24 11:14:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4YC-KVSM-6PYJ-2BQHY,5.0,1.0
