ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MYKZ-5A3B-GWFB-8NHXN,1e-08,0.4998
10503821640673372718,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MYKZ-5A3B-GWFB-8NHXN,1e-07,1.0
15417544264958564084,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,2.0,1.0001
1075015760503261186,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYKZ-5A3B-GWFB-8NHXN,1.0,1.0
13412300780292329958,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYKZ-5A3B-GWFB-8NHXN,1.0,3.0
15913055455734160076,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYKZ-5A3B-GWFB-8NHXN,2.0,2.0
7218692266705035888,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYKZ-5A3B-GWFB-8NHXN,3.0,3.0
15729664418304643108,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYKZ-5A3B-GWFB-8NHXN,2.0,2.0
2471879427105651275,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYKZ-5A3B-GWFB-8NHXN,3.0,1.0
18204822633431861269,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYKZ-5A3B-GWFB-8NHXN,3.0,3.0
1876146304497602326,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYKZ-5A3B-GWFB-8NHXN,20.0,1.0
4309842803636623579,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYKZ-5A3B-GWFB-8NHXN,2.0,1.0
13751799559489378584,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYKZ-5A3B-GWFB-8NHXN,5.0,2.0
17335193225561425825,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYKZ-5A3B-GWFB-8NHXN,6.0,5.0
12114368917393908660,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYKZ-5A3B-GWFB-8NHXN,5.0,5.0
7595267174096363179,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYKZ-5A3B-GWFB-8NHXN,12.0,2.0
14725191563708482184,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYKZ-5A3B-GWFB-8NHXN,2.0,2.0
15370888791583018216,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYKZ-5A3B-GWFB-8NHXN,2.0,2.0
16716625068982207789,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYKZ-5A3B-GWFB-8NHXN,4.0,4.0
18227703114968311689,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYKZ-5A3B-GWFB-8NHXN,2.0,1.0
2245828271838328574,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,2.0,1.0
5836420368996737542,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,2.0,1.0
15368737611178472365,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,2.0,1.0
3233541767208961514,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,5.0,2.0
16316433340514345530,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,5.0,2.0
1131178525687383522,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,11.0,2.0
15903152660144966041,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,14.0,2.0
12185613355774899721,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,8.0,2.0
14611769603363397724,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,10.0,2.0
1976097832796505563,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,2.0,2.0
6923362231260444203,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,3.0,2.0
7288038193572298818,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,10.0,6.0
7989785396940731287,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,10.0,6.0
7606811761816981973,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,6.0,6.0
15534620390094735351,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,5.0,1.0
12357686290602289041,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,5.0,1.0
9459088070382563157,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,12.0,1.0
8045209415066265997,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,7.0,3.0
4617309218490859777,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,10.0,3.0
5124283894741744577,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,10.0,3.0
7365233663812658746,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,20.0,1.0
4756248771256968137,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,10.0,1.0
16462549202310245154,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,15.0,1.0
9000356858896053294,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYKZ-5A3B-GWFB-8NHXN,10.0,1.0
16747536043647055240,324502,2017-02-04 14:19:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MYKZ-5A3B-GWFB-8NHXN,3.0,1.0
