ID,Height,timestamp,Type,From,To,Amount,Fee
6164055671119640541,1091631,2022-12-16 08:22:30,Contract Payment,S-JLAX-KHK4-882V-GDKFV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7369084591538410909,1091631,2022-12-16 08:22:30,Contract Payment,S-JLAX-KHK4-882V-GDKFV,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
3795360058217832976,1091630,2022-12-16 08:20:27,Ordinary Payment,S-EG4D-U99G-Y95J-6BX93,S-JLAX-KHK4-882V-GDKFV,0.3,0.02
5145663134047530384,1063744,2022-09-29 19:55:38,Contract Payment,S-JLAX-KHK4-882V-GDKFV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14826879880358145171,1063744,2022-09-29 19:55:38,Contract Payment,S-JLAX-KHK4-882V-GDKFV,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8831952998189283970,1063743,2022-09-29 19:50:55,Ordinary Payment,S-YYVT-HZHS-NH3G-6G366,S-JLAX-KHK4-882V-GDKFV,0.3,0.02
13185311513181330791,1063737,2022-09-29 19:27:46,Contract Payment,S-JLAX-KHK4-882V-GDKFV,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5534326640058032043,1063737,2022-09-29 19:27:46,Contract Payment,S-JLAX-KHK4-882V-GDKFV,S-5R6X-UPA7-M28H-89WBP,98.0,0.0
675026466438274238,1063737,2022-09-29 19:27:46,Contract Payment,S-JLAX-KHK4-882V-GDKFV,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1069827801375050934,1063737,2022-09-29 19:27:46,Contract Payment,S-JLAX-KHK4-882V-GDKFV,S-Q74R-PV5V-78EM-9GRSR,2.01776,0.0
10066006651003473602,1063736,2022-09-29 19:23:27,Ordinary Payment,S-YYVT-HZHS-NH3G-6G366,S-JLAX-KHK4-882V-GDKFV,100.3,0.02
