ID,Height,timestamp,Type,From,To,Amount,Fee
5914800207883382446,501603,2018-06-15 08:35:06,Ordinary Payment,S-R58N-3LHT-4JD9-EMU6X,S-63N5-6SPH-EBG5-5SQ6G,205.0,1.0
12137035731628237236,499618,2018-06-09 19:14:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R58N-3LHT-4JD9-EMU6X,15.08801523,1.0
5238006100676448881,497893,2018-06-04 23:22:00,Account Update,S-R58N-3LHT-4JD9-EMU6X,,0.0,1.0
9139988502430800089,497112,2018-06-02 19:10:28,Account Update,S-R58N-3LHT-4JD9-EMU6X,,0.0,1.0
11044437431662359062,497093,2018-06-02 17:51:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R58N-3LHT-4JD9-EMU6X,100.69963115,1.0
13269219158651521137,497051,2018-06-02 14:47:40,Reward Recipient Assignment,S-R58N-3LHT-4JD9-EMU6X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18011587862018158495,496324,2018-05-31 13:45:03,Reward Recipient Assignment,S-R58N-3LHT-4JD9-EMU6X,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4726276047812098204,495832,2018-05-30 04:57:27,Reward Recipient Assignment,S-R58N-3LHT-4JD9-EMU6X,S-R58N-3LHT-4JD9-EMU6X,0.0,1.0
8692272404805048070,495825,2018-05-30 04:41:05,Reward Recipient Assignment,S-R58N-3LHT-4JD9-EMU6X,S-R58N-3LHT-4JD9-EMU6X,0.0,1.0
1970193114310326903,495598,2018-05-29 13:35:48,Reward Recipient Assignment,S-R58N-3LHT-4JD9-EMU6X,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16825324387290925704,495494,2018-05-29 06:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R58N-3LHT-4JD9-EMU6X,25.20652501,1.0
2648593776577498520,495422,2018-05-29 01:26:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R58N-3LHT-4JD9-EMU6X,26.79145259,1.0
8241603734339286351,495358,2018-05-28 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R58N-3LHT-4JD9-EMU6X,23.76212203,1.0
7700926567713672133,495250,2018-05-28 13:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R58N-3LHT-4JD9-EMU6X,24.6295625,1.0
11657035945905189034,495219,2018-05-28 11:42:18,Ordinary Payment,S-R58N-3LHT-4JD9-EMU6X,S-63N5-6SPH-EBG5-5SQ6G,278.0,1.0
2033657681724237736,495089,2018-05-28 02:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R58N-3LHT-4JD9-EMU6X,26.55237979,1.0
698818148279121272,494949,2018-05-27 17:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R58N-3LHT-4JD9-EMU6X,23.33130668,1.0
7926384194258225366,494879,2018-05-27 12:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R58N-3LHT-4JD9-EMU6X,24.88657242,1.0
13381555448826900277,494807,2018-05-27 08:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R58N-3LHT-4JD9-EMU6X,24.96647935,1.0
12087399100129480207,494657,2018-05-26 22:17:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R58N-3LHT-4JD9-EMU6X,21.39683539,1.0
4459513944247090483,494468,2018-05-26 09:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R58N-3LHT-4JD9-EMU6X,22.68583291,1.0
11582899405607301643,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R58N-3LHT-4JD9-EMU6X,24.36235676,1.0
16749930231981549300,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R58N-3LHT-4JD9-EMU6X,21.42880606,1.0
713871152969681677,493722,2018-05-24 07:18:18,Account Update,S-R58N-3LHT-4JD9-EMU6X,,0.0,1.0
10092046707787928239,493598,2018-05-23 22:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R58N-3LHT-4JD9-EMU6X,20.64699124,1.0
3737759178188412172,493014,2018-05-22 07:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R58N-3LHT-4JD9-EMU6X,20.16541497,1.0
16584894479946358311,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R58N-3LHT-4JD9-EMU6X,20.54265885,1.0
4559036932907277619,491763,2018-05-18 19:28:13,Reward Recipient Assignment,S-R58N-3LHT-4JD9-EMU6X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4842621479615048514,491728,2018-05-18 17:20:05,Reward Recipient Assignment,S-R58N-3LHT-4JD9-EMU6X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15940553762460899198,491483,2018-05-18 00:48:48,Reward Recipient Assignment,S-R58N-3LHT-4JD9-EMU6X,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12003270851623510433,491482,2018-05-18 00:42:29,Deploy Contract,S-R58N-3LHT-4JD9-EMU6X,,0.0,10.0
15235249266186379788,491482,2018-05-18 00:42:29,Alias Assignment,S-R58N-3LHT-4JD9-EMU6X,,0.0,1.0
5845872769439828681,491482,2018-05-18 00:42:29,Account Update,S-R58N-3LHT-4JD9-EMU6X,,0.0,1.0
2070660913760163573,491479,2018-05-18 00:34:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R58N-3LHT-4JD9-EMU6X,44.45729033,1.0
