ID,Height,timestamp,Type,From,To,Amount,Fee
7247396164619323918,780533,2020-08-03 11:55:17,Ordinary Payment,S-ZSCL-SC8E-NJ7P-DHND9,S-4Y3L-HTP3-9HX5-2QU9P,3.6913,0.0294
1990363852137200864,741147,2020-04-15 14:39:33,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-ZSCL-SC8E-NJ7P-DHND9,2.0,0.0294
10664888291925610168,738606,2020-04-08 12:21:12,Ordinary Payment,S-ZSCL-SC8E-NJ7P-DHND9,S-2UKX-PDHP-Q2FJ-3J5W5,10.0,0.0588
2128375017570153881,737543,2020-04-05 12:56:45,Ordinary Payment,S-ZSCL-SC8E-NJ7P-DHND9,S-AKBB-E5JE-LSSD-EFXJ2,6.0,0.0147
17610468296583019714,737313,2020-04-04 21:16:33,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-ZSCL-SC8E-NJ7P-DHND9,1.0,0.0441
12217873923294102517,735892,2020-03-31 21:50:30,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-ZSCL-SC8E-NJ7P-DHND9,15.0,0.03675
1849698289585397161,732179,2020-03-21 12:42:47,Ordinary Payment,S-ZSCL-SC8E-NJ7P-DHND9,S-D3V9-C8NB-7GV3-CHGHP,5.0,0.0294
540958580290731491,730963,2020-03-18 02:58:48,Ordinary Payment,S-ZSCL-SC8E-NJ7P-DHND9,S-CVWQ-TK23-M2AY-72EYK,2.0,0.0147
14039453538817328332,730895,2020-03-17 22:43:35,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-ZSCL-SC8E-NJ7P-DHND9,1.0,0.05145
14497989344738580174,730708,2020-03-17 10:28:47,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-ZSCL-SC8E-NJ7P-DHND9,6.0,0.0294
10708309273241840234,727928,2020-03-09 15:46:44,Ordinary Payment,S-ZSCL-SC8E-NJ7P-DHND9,S-URPW-EC9N-4L4S-7DQPB,2.0,0.0294
17218459489561510068,725291,2020-03-02 06:28:03,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-ZSCL-SC8E-NJ7P-DHND9,2.0,0.0588
18220261008322021807,721999,2020-02-22 01:29:06,Ordinary Payment,S-ZSCL-SC8E-NJ7P-DHND9,S-DW8T-P5SW-47UZ-BNWT7,1.0,0.02205
11025009801540271150,721752,2020-02-21 09:00:26,Ordinary Payment,S-ZSCL-SC8E-NJ7P-DHND9,S-Y55B-V9W7-8DW5-FPSL4,2.0,0.02205
6222874390315915969,719941,2020-02-16 07:04:40,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-ZSCL-SC8E-NJ7P-DHND9,1.0,0.0588
3395126101873887954,719919,2020-02-16 05:26:43,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-ZSCL-SC8E-NJ7P-DHND9,1.0,0.03675
2397077904176499804,719702,2020-02-15 15:01:45,Ordinary Payment,S-ZSCL-SC8E-NJ7P-DHND9,S-EG6K-LS83-JEHE-E3VNQ,8.0,0.0294
2207430245573463977,717198,2020-02-08 14:32:50,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-ZSCL-SC8E-NJ7P-DHND9,10.0,0.0294
3061862602752406322,714891,2020-02-02 04:06:14,Ordinary Payment,S-ZSCL-SC8E-NJ7P-DHND9,S-3BX4-T2QX-X8YM-DA5HY,21.0,0.0588
8370555754710509724,714513,2020-02-01 02:25:36,Ordinary Payment,S-SZP8-HZVM-ZWSD-ARQ2D,S-ZSCL-SC8E-NJ7P-DHND9,9.0,0.03675
14397483390788257279,714402,2020-01-31 19:05:30,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-ZSCL-SC8E-NJ7P-DHND9,3.0,0.0441
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZSCL-SC8E-NJ7P-DHND9,10.0,0.03675
