ID,Height,timestamp,Type,From,To,Amount,Fee
5372840585030668684,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VDMA-S8ER-32AP-AZUV9,1e-07,1.0
2989159545783687718,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VDMA-S8ER-32AP-AZUV9,1e-07,1.0
9409268183688024364,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VDMA-S8ER-32AP-AZUV9,0.0,1.0
12487834401422817915,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDMA-S8ER-32AP-AZUV9,2.0,1.0001
2798921784698362308,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDMA-S8ER-32AP-AZUV9,1.0,1.0
11946528445328727149,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDMA-S8ER-32AP-AZUV9,1.0,3.0
16752960733366867316,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDMA-S8ER-32AP-AZUV9,2.0,2.0
4772662764382595986,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDMA-S8ER-32AP-AZUV9,3.0,3.0
7943011303182114919,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDMA-S8ER-32AP-AZUV9,3.0,1.0
13402608171191613953,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDMA-S8ER-32AP-AZUV9,3.0,3.0
18185160277298789156,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDMA-S8ER-32AP-AZUV9,20.0,1.0
16471199972518174778,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDMA-S8ER-32AP-AZUV9,2.0,1.0
8353961158512154747,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDMA-S8ER-32AP-AZUV9,5.0,2.0
4496553791497729425,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDMA-S8ER-32AP-AZUV9,6.0,5.0
14331696790823183622,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDMA-S8ER-32AP-AZUV9,5.0,5.0
13197852759199013302,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDMA-S8ER-32AP-AZUV9,12.0,2.0
16667775884679663690,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDMA-S8ER-32AP-AZUV9,2.0,2.0
15127745809772668170,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDMA-S8ER-32AP-AZUV9,2.0,2.0
18152089991534458904,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDMA-S8ER-32AP-AZUV9,4.0,4.0
1422324298641684735,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDMA-S8ER-32AP-AZUV9,2.0,1.0
17906887293521649807,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDMA-S8ER-32AP-AZUV9,2.0,1.0
8382418044037434861,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDMA-S8ER-32AP-AZUV9,2.0,1.0
11843684078271608242,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDMA-S8ER-32AP-AZUV9,2.0,1.0
3003140170097055549,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDMA-S8ER-32AP-AZUV9,5.0,2.0
3649581312717205593,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDMA-S8ER-32AP-AZUV9,5.0,2.0
11629698662286813686,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDMA-S8ER-32AP-AZUV9,11.0,2.0
2090679477446227866,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDMA-S8ER-32AP-AZUV9,14.0,2.0
3285017956229375866,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDMA-S8ER-32AP-AZUV9,8.0,2.0
3037428320177150815,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDMA-S8ER-32AP-AZUV9,10.0,2.0
2914165618289696646,328722,2017-02-16 09:50:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VDMA-S8ER-32AP-AZUV9,3.0,1.0
3662483937424209109,328510,2017-02-15 19:08:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VDMA-S8ER-32AP-AZUV9,3.0,1.0
